,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,11.940322155576567
1,10.0,11.940322913888712
2,20.0,11.940337220121204
3,30.0,11.940419439807709
4,40.0,11.940675779773695
5,50.0,11.941215567680404
6,60.0,11.94210930772327
7,70.0,11.943381598863146
8,80.0,11.945023014040801
9,90.0,11.947005029558738
10,100.0,11.949291287606886
11,110.0,11.951844371266283
12,120.0,11.954629271563308
13,130.0,11.957614801593403
14,140.0,11.960773902010429
15,150.0,11.964083487525855
16,160.0,11.967523964708448
17,170.0,11.971078784177339
18,180.0,11.974733967564344
19,190.0,11.97847769066003
20,200.0,11.982299925975736
21,210.0,11.986192153043092
22,220.0,11.990147080802702
23,230.0,11.994158479731908
24,240.0,11.998220975486804
25,250.0,12.002329943113114
26,260.0,12.006481354813745
27,270.0,12.01067171884393
28,280.0,12.01489797158467
29,290.0,12.019157444950034
30,300.0,12.023447774736793
31,310.0,12.027766889552892
32,320.0,12.03211294294469
33,330.0,12.036484303164137
34,340.0,12.040879512610664
35,350.0,12.045297282364546
36,360.0,12.049736436594706
37,370.0,12.054195937456269
38,380.0,12.058674848091878
39,390.0,12.063172312126897
40,400.0,12.067687573196961
41,410.0,12.072219937039083
42,420.0,12.076768778206537
43,430.0,12.081333528250097
44,440.0,12.085913651277515
45,450.0,12.090508694169252
46,460.0,12.095118211663738
47,470.0,12.099741810839785
48,480.0,12.104379139550765
49,490.0,12.109029846576146
50,500.0,12.113693639168128
51,510.0,12.118370246895779
52,520.0,12.123059394196243
53,530.0,12.12776085317598
54,540.0,12.13247441189228
55,550.0,12.137199847600034
56,560.0,12.141937006854793
57,570.0,12.146685665524775
58,580.0,12.151445726665163
59,590.0,12.156216996410057
60,600.0,12.160999358645102
61,610.0,12.16579269916468
62,620.0,12.170596888685402
63,630.0,12.175411793243576
64,640.0,12.180237366615339
65,650.0,12.185073463888795
66,660.0,12.189920040508266
67,670.0,12.194776995794513
68,680.0,12.19964428126867
69,690.0,12.204521781791536
70,700.0,12.209409482711063
71,710.0,12.214307295171423
72,720.0,12.219215161395324
73,730.0,12.224133076074411
74,740.0,12.229060963665532
75,750.0,12.233998780235055
76,760.0,12.238946496904248
77,770.0,12.243904061881686
78,780.0,12.248871456199586
79,790.0,12.253848649145704
80,800.0,12.258835641699976
81,810.0,12.263832333011017
82,820.0,12.268838770532097
83,830.0,12.273854951478157
84,840.0,12.278880778244933
85,850.0,12.283916313345085
86,860.0,12.288961483669691
87,870.0,12.29401630797193
88,880.0,12.299080793661325
89,890.0,12.304154875304162
90,900.0,12.309238621203953
91,910.0,12.3143319625568
92,920.0,12.31943492245034
93,930.0,12.324547502440359
94,940.0,12.32966969589688
95,950.0,12.334801496374894
96,960.0,12.339942909955969
97,970.0,12.345093915409842
98,980.0,12.35025456385125
99,990.0,12.355424822599804
100,1000.0,
