,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,12.540038759375328,12.25672224846918,12.339684165098829,12.357044653176299
1,10.0,12.54003805571799,12.25672389701729,12.339686192979158,12.35704673094277
2,20.0,12.540024820114963,12.256758108840122,12.33972608214525,12.357088762035355
3,30.0,12.540085628706409,12.256933847659509,12.339941270441496,12.357313770298381
4,40.0,12.540390379605224,12.257388812155675,12.340528801197289,12.357922522464722
5,50.0,12.541049918629383,12.258224077385801,12.341623810382552,12.359050502155538
6,60.0,12.542102293146655,12.25948563410914,12.343265299743138,12.360735592879726
7,70.0,12.543537581511195,12.261171460748962,12.34542547032535,12.36294882534014
8,80.0,12.545321761826903,12.263250127424948,12.348046129225837,12.365630992800412
9,90.0,12.547412449543092,12.2656776126879,12.351062087835231,12.36871598866019
10,100.0,12.5497673861959,12.268407870652585,12.35441236606697,12.37214197957703
11,110.0,12.552348227357092,12.271398102802818,12.358044211823811,12.375855435768855
12,120.0,12.555121814041424,12.27461078151447,12.361913673001318,12.379811709139869
13,130.0,12.55806013953103,12.27801398923436,12.365984769481052,12.38397421825881
14,140.0,12.561139891560373,12.281581003776527,12.370228264469773,12.388313202221415
15,150.0,12.564341737266574,12.28528961607693,12.374620431602743,12.392804502500189
16,160.0,12.567649685790311,12.289121411601652,12.379141983098528,12.397428446347917
17,170.0,12.571050497117882,12.29306111289181,12.383777173773332,12.402168996492756
18,180.0,12.574533180795147,12.297096012976597,12.388513095258618,12.407012967231946
19,190.0,12.578088561095482,12.301215507854442,12.39333910317151,12.411949498374266
20,200.0,12.581709003005313,12.305410709112302,12.398246379726757,12.416969599748352
21,210.0,12.585388057801753,12.309674136086935,12.403227578581031,12.422065747991454
22,220.0,12.589120321833116,12.313999464022363,12.408276543998054,12.42723167484826
23,230.0,12.59290118867671,12.318381317838227,12.41338809552677,12.432462087031105
24,240.0,12.596726764379405,12.322815116395194,12.418557863138533,12.437752525285632
25,250.0,12.600593739252139,12.327296933234713,12.423782126367211,12.443099190214713
26,260.0,12.604499242520314,12.331823389731072,12.429057720252224,12.44849885860078
27,270.0,12.608440876985634,12.336391571786118,12.434381943069244,12.453948777103609
28,280.0,12.61241651468511,12.34099895374238,12.439752479149444,12.459446569080427
29,290.0,12.616424379385613,12.345643336702544,12.445167332795686,12.464990205943241
30,300.0,12.62046292428881,12.350322809699005,12.450624792605712,12.470577965071167
31,310.0,12.624530775829905,12.355035697229399,12.45612338115255,12.476208341764032
32,320.0,12.628626784006226,12.35978053212335,12.461661824175847,12.481880028413928
33,330.0,12.632749963665981,12.36455602631622,12.467239023415168,12.487591928455723
34,340.0,12.636899445239598,12.369361043870443,12.472854030303242,12.493343071773017
35,350.0,12.641074468283776,12.374194584702519,12.478506025007036,12.499132654086145
36,360.0,12.645274417034464,12.379055765923848,12.484194314271615,12.504959948445283
37,370.0,12.649498735694527,12.383943807816376,12.489918291506727,12.510824353881096
38,380.0,12.653746970553652,12.38885801506352,12.495677445011923,12.516725377892582
39,390.0,12.658018724316387,12.393797781353555,12.501471341248072,12.522662595626901
40,400.0,12.662313649526205,12.398762560399659,12.507299618032672,12.52863561886196
41,410.0,12.666631514671234,12.403751877333018,12.51316196886511,12.53464418340207
42,420.0,12.670972078854637,12.408765305260637,12.519058146115341,12.540688037913425
43,430.0,12.675335174844067,12.41380246949928,12.524987956282441,12.546767001567224
44,440.0,12.67972066216103,12.418863041218437,12.530951244111693,12.55288092841906
45,450.0,12.684128470036438,12.423946728420894,12.536947897044646,12.55902971780597
46,460.0,12.688558508235241,12.429053276053773,12.542977834157977,12.56521332304789
47,470.0,12.693010805504231,12.434182460928188,12.54904101874886,12.571431704178776
48,480.0,12.697485302702962,12.43933408852735,12.555137436117668,12.57768488937135
49,490.0,12.701982088901548,12.444507991585208,12.56126709773794,12.583972888210193
50,500.0,12.706501196881073,12.4497040272209,12.567430048795414,12.59029577806029
51,510.0,12.711042710501589,12.454922072791735,12.57362634672622,12.596653631671968
