,temperature,L2_1--AlCu2Mn--heusler a=5.7255
0,0.0,0.0
1,10.0,0.062071697660740055
2,20.0,0.5171111338870812
3,30.0,1.574988842231926
4,40.0,3.1148732304961015
5,50.0,4.96882469995552
6,60.0,6.957596056516451
7,70.0,8.925145327237754
8,80.0,10.768163903983405
9,90.0,12.434914472048908
10,100.0,13.910083408954511
11,110.0,15.199541361093692
12,120.0,16.319484529120917
13,130.0,17.289860082471296
14,140.0,18.13081646644473
15,150.0,18.86101530006737
16,160.0,19.496946325600483
17,170.0,20.05281990526643
18,180.0,20.540716195954307
19,190.0,20.97077965104214
20,200.0,21.35157046152264
21,210.0,21.69020969485132
22,220.0,21.992690914748483
23,230.0,22.26404740959597
24,240.0,22.508507387772518
25,250.0,22.72967429863035
26,260.0,22.93049297689231
27,270.0,23.11364776617355
28,280.0,23.28120382070552
29,290.0,23.43516235262465
30,300.0,23.577066749650943
31,310.0,23.708294921568367
32,320.0,23.830098371161196
33,330.0,23.94344169457376
34,340.0,24.04931877989024
35,350.0,24.14852652533379
36,360.0,24.24166231500085
37,370.0,24.329396882374507
38,380.0,24.412275543463323
39,390.0,24.490811148428595
40,400.0,24.56536349528387
41,410.0,24.636259501502245
42,420.0,24.703948169656687
43,430.0,24.76869645484527
44,440.0,24.830736800398824
45,450.0,24.89029381791078
46,460.0,24.947745236697422
47,470.0,25.002946515413946
48,480.0,25.056436446576214
49,490.0,25.10819917651538
50,500.0,25.158342444949707
51,510.0,25.207175093240032
52,520.0,25.254506892271944
53,530.0,25.30089880616365
54,540.0,25.34589140203146
55,550.0,25.390090737651274
56,560.0,25.43338842437862
57,570.0,25.475471607106353
58,580.0,25.517448540656734
59,590.0,25.557901768911826
60,600.0,25.598381085497603
61,610.0,25.637977012205283
62,620.0,25.676901571464327
63,630.0,25.715584778741892
64,640.0,25.75368898222926
65,650.0,25.791312559433386
66,660.0,25.828799106563185
67,670.0,25.865600480395837
68,680.0,25.90242071684861
69,690.0,25.938884260140725
70,700.0,25.97481180896666
71,710.0,26.01106838450151
72,720.0,26.04664203978033
73,730.0,26.082424606624333
74,740.0,26.117712522041497
75,750.0,26.153053132948166
76,760.0,26.188675374523434
77,770.0,26.223362630557965
78,780.0,26.25857856642649
79,790.0,26.293863103287787
80,800.0,26.328879383690943
81,810.0,26.363662725527902
82,820.0,26.398962854550582
83,830.0,26.433982252137255
84,840.0,26.468587902900023
85,850.0,26.504934923214755
86,860.0,26.539095383621508
87,870.0,26.5746636238914
88,880.0,26.610323797125584
89,890.0,26.645357194239413
90,900.0,26.681114819852805
91,910.0,26.717179413712525
92,920.0,26.752303524285946
93,930.0,26.788935401757954
94,940.0,26.82520716007173
95,950.0,26.860663233973515
96,960.0,26.897835438422234
97,970.0,26.93424050730039
98,980.0,26.97132900852292
99,990.0,27.00778243437548
100,1000.0,
