,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,0.0
1,10.0,0.004796959792659402
2,20.0,0.048485093739317746
3,30.0,0.20659978576101362
4,40.0,0.5472908706110919
5,50.0,1.086239047423791
6,60.0,1.8063033175937642
7,70.0,2.6766374694511286
8,80.0,3.6624524765575353
9,90.0,4.730554819622223
10,100.0,5.8522356874274015
11,110.0,7.004245718744895
12,120.0,8.168615898665301
13,130.0,9.331943156715042
14,140.0,10.48452661872009
15,150.0,11.619549634395755
16,160.0,12.732384311640219
17,170.0,13.82003361909216
18,180.0,14.880698932866984
19,190.0,15.913451851983643
20,200.0,16.917988486556858
21,210.0,17.89444712572559
22,220.0,18.843273774718025
23,230.0,19.765123467387664
24,240.0,20.660788147093474
25,250.0,21.53114420515481
26,260.0,22.37711453279808
27,270.0,23.199641275358406
28,280.0,23.99966647140031
29,290.0,24.778118495801337
30,300.0,25.535902769444558
31,310.0,26.273895598992617
32,320.0,26.992940305750267
33,330.0,27.693845020759515
34,340.0,28.377381684432926
35,350.0,29.044285908474595
36,360.0,29.695257446329983
37,370.0,30.33096108430365
38,380.0,30.952027814437542
39,390.0,31.559056186862758
40,400.0,32.152613766585084
41,410.0,32.73323864010563
42,420.0,33.30144093248413
43,430.0,33.85770430688175
44,440.0,34.40248742708145
45,450.0,34.93622536983814
46,460.0,35.45933097858909
47,470.0,35.972196153532884
48,480.0,36.47519307559727
49,490.0,36.96867536368423
50,500.0,37.45297916587515
51,510.0,37.92842418621515
52,520.0,38.39531464931442
53,530.0,38.853940205413096
54,540.0,39.30457677877292
55,550.0,39.74748736246432
56,560.0,40.18292276251991
57,570.0,40.6111222945297
58,580.0,41.03231443559139
59,590.0,41.44671743444862
60,600.0,41.8545398825779
61,610.0,42.2559812487521
62,620.0,42.65123237955787
63,630.0,43.04047596815368
64,640.0,43.42388699343154
65,650.0,43.801633131585056
66,660.0,44.173875141999886
67,670.0,44.54076722919674
68,680.0,44.90245738247598
69,690.0,45.2590876947866
70,700.0,45.61079466223266
71,710.0,45.95770946554654
72,720.0,46.29995823471378
73,730.0,46.637662297931314
74,740.0,46.97093841590331
75,750.0,47.29989900249621
76,760.0,47.62465233260485
77,770.0,47.94530273815346
78,780.0,48.26195079287491
79,790.0,48.574693486770485
80,800.0,48.88362439075651
81,810.0,49.18883381223203
82,820.0,49.490408942101354
83,830.0,49.78843399379046
84,840.0,50.08299033478408
85,850.0,50.374156611122615
86,860.0,50.66200886531764
87,870.0,50.946620648059
88,880.0,51.22806312412858
89,890.0,51.50640517283433
90,900.0,51.78171348332577
91,910.0,52.05405264507407
92,920.0,52.32348523379313
93,930.0,52.59007189310385
94,940.0,52.85387141214945
95,950.0,53.114940799428204
96,960.0,53.373335353025816
97,970.0,53.62910872748663
98,980.0,53.882312997479275
99,990.0,54.13299871846384
100,1000.0,54.38121498451174
