calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a94c1a4-8ac4-44c9-877d-04dbea6c80c9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.365854383021447,4.101430575110136,5.094749946169403,90.0,90.13086394969962,90.0,1e-08,negative,265.891,144.157,164.566,-0.000,-0.252,0.000,143.312,301.006,149.723,-0.000,-3.630,0.000,164.524,147.369,270.846,-0.000,1.010,-0.000,0.000,-0.000,-0.000,58.816,-0.000,-3.679,0.538,-3.990,0.238,-0.000,64.758,0.000,0.000,-0.000,-0.000,-3.833,-0.000,42.175
b094f37b-b469-4b97-af3b-01d310c9565a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.37187885597512,4.10740739336042,5.074482173862901,90.0,90.39103055346861,90.0,1e-08,negative,268.089,145.162,166.256,-0.000,0.601,-0.000,144.459,301.564,150.235,-0.000,-4.134,-0.000,165.844,147.963,278.961,-0.000,-0.172,-0.000,0.834,0.836,0.477,57.241,-0.553,-4.163,2.203,-2.396,1.654,-0.000,61.179,-0.000,1.193,1.196,0.682,-3.998,-0.791,42.551
7a94c1a4-8ac4-44c9-877d-04dbea6c80c9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.365854383021447,4.101430575110136,5.094749946169403,90.0,90.13086394969962,90.0,1e-08,positive,265.891,144.157,164.566,0.000,-0.252,-0.000,143.312,301.006,149.723,0.000,-3.630,-0.000,164.524,147.369,270.846,0.000,1.011,0.000,-0.000,0.000,0.000,58.816,0.000,-3.679,0.538,-3.990,0.238,0.000,64.758,-0.000,-0.000,0.000,0.000,-3.833,0.000,42.175
b094f37b-b469-4b97-af3b-01d310c9565a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.37187885597512,4.10740739336042,5.074482173862901,90.0,90.39103055346861,90.0,1e-08,positive,267.595,143.379,165.118,0.000,3.842,0.000,142.777,300.290,149.632,-0.000,-2.976,0.000,164.346,146.388,277.950,0.000,2.846,0.000,-0.834,-0.836,-0.477,57.241,0.553,-4.163,1.645,-4.818,0.118,0.000,65.623,0.000,-1.193,-1.196,-0.682,-3.998,0.791,42.551
75183959-7af0-4db1-880f-aed4c2ab9858,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.365854383021447,4.101430575110136,5.094749946169403,90.0,90.13086394969962,90.0,1e-07,negative,265.571,144.641,166.405,-0.000,-0.421,0.000,143.076,305.728,153.875,-0.000,-2.943,0.000,166.390,147.435,270.135,-0.000,0.993,0.000,0.000,0.000,-0.000,58.532,-0.000,-3.773,-0.489,-2.833,0.954,-0.000,63.425,0.000,-0.000,0.000,0.000,-3.685,-0.000,41.118
122337d0-0534-4ba5-9412-f1dfd2c8f4ac,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.37187885597512,4.10740739336042,5.074482173862901,90.0,90.39103055346861,90.0,1e-07,negative,267.403,144.817,167.580,-0.000,1.981,-0.000,144.942,300.852,147.970,-0.000,-3.024,0.000,166.996,147.240,277.640,-0.000,1.058,-0.000,0.072,0.077,0.031,57.276,-0.156,-4.211,1.282,-2.977,1.227,-0.000,62.406,-0.000,0.060,0.071,0.025,-3.830,-0.168,41.243
75183959-7af0-4db1-880f-aed4c2ab9858,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.365854383021447,4.101430575110136,5.094749946169403,90.0,90.13086394969962,90.0,1e-07,positive,268.063,143.413,162.692,0.000,0.734,-0.000,144.637,300.484,147.479,0.000,-2.914,-0.000,166.390,147.435,270.135,0.000,0.993,-0.000,-0.000,-0.000,0.000,58.532,0.000,-3.773,-0.490,-2.833,0.954,0.000,63.425,-0.000,0.000,-0.000,-0.000,-3.685,-0.000,41.118
122337d0-0534-4ba5-9412-f1dfd2c8f4ac,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.37187885597512,4.10740739336042,5.074482173862901,90.0,90.39103055346861,90.0,1e-07,positive,267.284,144.646,167.492,0.000,2.332,0.000,144.833,300.669,147.856,0.000,-2.674,0.000,166.884,147.067,277.551,0.000,1.413,0.000,-0.072,-0.077,-0.031,57.276,0.156,-4.211,1.159,-3.138,1.175,0.000,62.749,0.000,-0.060,-0.071,-0.025,-3.830,0.168,41.243
0337d117-1956-4c44-a87c-963e62d0279f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.365854383021447,4.101430575110136,5.094749946169403,90.0,90.13086394969962,90.0,1e-06,negative,265.569,144.655,166.409,-0.000,-0.390,0.000,144.663,300.476,147.426,-0.000,-2.869,0.000,166.377,147.377,270.173,-0.000,0.961,0.000,0.000,0.000,-0.000,58.529,0.000,-3.776,-0.489,-2.833,0.954,-0.000,63.425,0.000,-0.000,0.000,0.000,-3.774,0.000,41.111
de32106e-9ae1-4448-8c8b-64a582d72abf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCrFeNi,mp-1012640,mp-1012640,4.37187885597512,4.10740739336042,5.074482173862901,90.0,90.39103055346861,90.0,1e-06,negative,267.679,144.231,165.693,-0.000,2.271,-0.000,144.927,300.758,147.862,-0.000,-2.820,-0.000,166.984,147.145,277.599,-0.000,1.224,-0.000,0.006,0.008,0.004,57.273,-0.017,-4.215,1.200,-3.091,1.248,-0.000,62.551,-0.000,0.006,0.009,0.004,-3.921,-0.017,41.236
