,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006180343024654805,0.007242192865155728,0.015434631439823356,0.007533066494314925
2,20.0,0.06076599874487646,0.07014574481130924,0.12787853427530585,0.07618696733372504
3,30.0,0.26284695616109655,0.27770509221586626,0.4424231349693136,0.2994300779640176
4,40.0,0.7213026180760561,0.696175259105109,1.0299596869389926,0.7352092895170326
5,50.0,1.4573486350870952,1.3356988125302722,1.8885784223615678,1.3883391896405513
6,60.0,2.42360910062573,2.17248564682528,2.969640165790887,2.234541405365579
7,70.0,3.554367818371498,3.167399660510376,4.210451031518301,3.2357170085566307
8,80.0,4.790564343057388,4.277846870029972,5.552786419689378,4.350329220942764
9,90.0,6.086402451142617,5.464938789178335,6.949901660713038,5.540242871630651
10,100.0,7.408701973572116,6.696632120855615,8.36726126998321,6.773897671515148
11,110.0,8.734326890889399,7.948217150699279,9.780721392614495,8.02688430487931
12,120.0,10.047591014612571,9.201505133081488,11.174129487479062,9.281200980997745
13,130.0,11.338153687692497,10.443590118513349,12.53714951868296,10.524059851338928
14,140.0,12.599444119467224,11.665624047114624,13.863541564676641,11.746689066259954
15,150.0,13.827522380170993,12.861775073262704,15.149887190638491,12.943307135508062
16,160.0,15.020269502589533,14.028404864931817,16.394677805877524,14.110309804552841
17,170.0,16.176816050947608,15.163444915987833,17.597675588321053,15.245652167721506
18,180.0,17.297140397281638,16.265934981216247,18.759470830598836,16.34839068349723
19,190.0,18.38178681770765,17.335686481199538,19.881177748605698,17.418348835478202
20,200.0,19.431667945993766,18.373039331636097,20.96422674590677,18.455875413826288
21,210.0,20.447926604345533,19.3786873951902,22.010223457899276,19.461670921453038
22,220.0,21.431839472537952,20.353553828929382,23.020853889154136,20.43666356133381
23,230.0,22.384750282291993,21.298702503681337,23.9978213171511,21.381921093096
24,240.0,23.30802387838381,22.215275420495352,24.942805065088983,22.29858855361016
25,250.0,24.203015042292172,23.104448832469586,25.85743430793413,23.187844593917067
26,260.0,25.071047762251794,23.967402812256775,26.74327218568791,24.050871201226535
27,270.0,25.91340188866463,24.805300475785362,27.601806951498894,24.88883303522576
28,280.0,26.73130499777346,25.61927413163064,28.43444788557609,25.702863660591067
29,290.0,27.52592791138221,26.410416386713774,29.24252439979306,26.494056714842987
30,300.0,28.298382763848398,27.179774786369418,30.027287239573866,27.263460595445004
31,310.0,29.049722823418545,27.92834896085362,30.789911024665884,28.012075642258225
32,320.0,29.78094350071109,28.65708953457393,31.53149760432596,28.74085307453461
33,330.0,30.492984139034007,29.36689825969581,32.25307986601871,29.45069514615089
34,340.0,31.186730297607358,30.058628984664445,32.95562575134513,30.14245613115762
35,350.0,31.863016322616573,30.733089176269658,33.64004231323535,30.816943859320183
36,360.0,32.52262806158817,31.39104179249159,34.30717970485861,31.47492159974442
37,370.0,33.166305620272546,32.03320736078288,34.9578350300272,32.117110147811275
38,380.0,33.794746092825086,32.66026615817516,35.59275601244653,32.74419001231194
39,390.0,34.40860621885906,33.272860420242516,36.212644460145256,33.35680363012446
40,400.0,35.008504937349045,33.871596528223144,36.81815951451896,33.955557558027216
41,410.0,35.595025819095795,34.45704713984459,37.409920682302136,34.54102460738508
42,420.0,36.16871936785989,35.029753241261695,37.988510654593874,35.11374589929741
43,430.0,36.73010518613406,35.590226106070006,38.554477920868415,35.67423282627891
44,440.0,37.27967400565519,36.138949153526994,39.10833918815536,36.22296891270587
45,450.0,37.817889585518614,36.67637970252061,39.65058161685977,36.760411570677725
46,460.0,38.34519048263475,37.20295062094515,40.1816648851834,37.28699375096692
47,470.0,38.861991700389055,37.71907187227515,40.70202309419961,37.8031254909458
48,480.0,39.36868622206861,38.2251319625954,41.21206652538531,38.30919536275194
49,490.0,39.86564643589087,38.7214992922673,41.71218326190748,38.80557182593538
50,500.0,40.35322545859834,39.208523416975794,42.20274068439624,39.29260448935263
51,510.0,40.83175836439752,39.686536223239514,42.6840868512747,39.77062528738244
52,520.0,41.30156332591528,40.15585302348693,43.156551773031346,40.23994957563632
53,530.0,41.762942673433415,40.61677357586267,43.62044858912185,40.7008771512947
54,540.0,42.21618387844623,41.069583033732556,44.076074655534384,41.153693203088125
55,550.0,42.66156046714406,41.51455282970986,44.52371255040089,41.59866919572355
56,560.0,43.09933286911176,41.95194149878883,44.9636310044244,42.03606369337552
57,570.0,43.52974920614598,42.3819954449232,45.39608576235198,42.46612312657346
58,580.0,43.95304602575805,42.80494965511468,45.82132038114118,42.889082506569466
59,590.0,44.36944898358057,43.22102836485399,46.23956697005586,43.30516609101759
60,600.0,44.779173478588035,43.630445678460504,46.65104687739971,43.714588004517395
61,610.0,45.182425244723255,44.03340614763435,47.055971328240545,44.11755281736441
62,620.0,45.57940090225697,44.43010531130457,47.45454201707497,44.514256085551565
63,630.0,45.97028847193786,44.820730199601854,47.84695165903524,44.904884854907515
64,640.0,46.35526785473732,45.2054598046314,48.23338450296194,45.28961813197728
65,650.0,46.73451127978869,45.584465520433206,48.614016809322614,45.66862732411099
66,660.0,47.1081837228997,45.95791155440029,48.98901729575582,46.04207665099949
67,670.0,47.476443297812324,46.325955312268846,49.35854755272547,46.41012352973123
68,680.0,47.839441622244856,46.68874775852458,49.722762431618875,46.772918935299316
69,690.0,48.19732416055678,47.0464337540594,50.081810407363065,47.13060773832327
70,700.0,48.55023054473448,47.39915237266075,50.4358339174995,47.48332902161576
71,710.0,48.898294875268846,47.747037197881696,50.784969679480575,47.83121637710534
72,720.0,49.2416460033945,48.09021660164031,51.129348987802054,48.17439818450087
73,730.0,49.580407795955956,48.42881400587978,51.46909799244895,48.5129978729768
74,740.0,49.91469938419768,48.76294812838972,51.80433796002467,48.847134167072504
75,750.0,50.244635397558994,49.09273321399034,52.13518551880965,49.17692131788766
76,760.0,50.57032618352615,49.418279251988174,52.46175288889024,49.502469320593654
77,770.0,50.8918780145095,49.739692180904505,52.784148098439566,49.82388411918235
78,780.0,51.209393282623914,50.05707408128396,53.10247518707108,50.141267799322776
79,790.0,51.52297068319311,50.37052335745323,53.416834397223106,50.45471877011914
80,800.0,51.83270538773407,50.68013490887419,53.72732235435817,50.764331935515386
81,810.0,52.13868920712649,50.9860002918489,54.034032236738284,51.07019885601057
82,820.0,52.44101074560528,51.28820787218655,54.337053935511975,51.37240790135353
83,830.0,52.73975554617746,51.586842969405,54.636474205708474,51.67104439474894
84,840.0,53.03500622803851,51.88198799301644,54.9323768088042,51.96619074918425
85,850.0,53.326842616459146,52.17372257142628,55.22484264734669,52.25792659632316
86,860.0,53.61534186567679,52.46212367387361,55.51394989221447,52.546328908466926
87,870.0,53.90057857517817,52.747265725873625,55.79977410293548,52.83147211401609
88,880.0,54.18262489982812,53.02922071855968,56.082388341527775,53.11342820682591
89,890.0,54.46155065421378,53.308058312306066,56.36186328030268,53.3922668498312
90,900.0,54.7374234115319,53.583845934979294,56.63826730392539,53.668055473306005
91,910.0,55.0103085974088,53.85664887511794,56.911666606180816,53.9408593680728
92,920.0,55.28026957889602,54.12653037039384,57.18212528171999,54.21074177395405
93,930.0,55.54736774897948,54.393551691598496,57.44970541307846,54.477763963772546
94,940.0,55.811662606835,54.65777222242535,57.71446715331216,54.74198532314472
95,950.0,56.07321183410873,54.919249535307095,57.97646880443702,55.00346342632191
96,960.0,56.33207136742335,55.17803946352691,58.235766891982315,55.26225410829997
97,970.0,56.58829546735721,55.43419616980232,58.492416235853945,55.51841153343396
98,980.0,56.84193678407585,55.687772211595274,58.746470017727404,55.77198826072495
99,990.0,57.093046419824326,55.938818603268125,58.99797984517395,56.023035305994306
100,1000.0,57.341673988446246,56.18738487529399,59.246995812710296,56.27160220110753
