key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
947ad549-67ae-4b0b-8a59-850fa9c9ca62,A3--Mg--hcp,oqmd-637416,static,False,-4.409213994266999,-4.409213994266999,2.5023088974045766,2.5023088974045766,4.075717420413265,90.0,90.0,120.00000000000001
ae242062-6969-4d22-93be-9868d2c0de5b,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.409213994266999,-4.409213994266999,2.502308897404574,2.502308897404574,4.075717420413267,90.0,90.0,120.00000000000001
7ae62759-6a8c-402c-9986-2ed2a674882b,A3--Mg--hcp,mp-54,box,False,-4.40921399426545,-4.40921399426545,2.5023088973507086,2.502308897350708,4.07571742046502,90.0,90.0,120.00000000000001
0143ab2e-151f-4470-b641-54900bf5c936,A3--Mg--hcp,mp-54,static,False,-4.409213994265449,-4.409213994265449,2.5023088974045713,2.5023088974045713,4.075717420413265,90.0,90.0,120.00000000000001
100ff5a8-3552-4b36-8104-e5e35b6b237f,A3--Mg--hcp,mp-54,dynamic,False,-4.409213994265398,-4.409213994265398,2.502308897404567,2.502308897404567,4.075717420413262,90.0,90.0,120.00000000000001
44670326-fdff-4338-bf45-47ba8385265a,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.4092139942653485,-4.4092139942653485,2.5023088974045677,2.5023088974045677,4.075717420413265,90.0,90.0,120.00000000000001
88005e0d-a428-4d26-bb6d-8c67ff002423,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.4092139942653485,-4.4092139942653485,2.5023088974045846,2.5023088974045846,4.075717420413265,90.0,90.0,120.00000000000001
a961707a-0b81-4a51-81b7-0373f5a802eb,A3--Mg--hcp,oqmd-592630,static,False,-4.4092139942653485,-4.4092139942653485,2.5023088974045686,2.5023088974045686,4.075717420413267,90.0,90.0,120.00000000000001
93fe9d11-2086-4d25-bf12-a66e990a983e,A3--Mg--hcp,oqmd-1215318,static,False,-4.4092139942653,-4.4092139942653,2.502308897404586,2.5023088974045855,4.075717420413271,90.0,90.0,120.00000000000001
42c3b311-8cd8-4561-9a49-f0f36b0f08d1,A3--Mg--hcp,oqmd-1215318,box,False,-4.409213994265249,-4.409213994265249,2.5023088974913668,2.5023088974913668,4.07571742002498,90.0,90.0,120.00000000000001
63c8253f-d0b2-4ec6-9bf7-aa94a492c065,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.40921399426515,-4.40921399426515,2.502308897440439,2.502308897440438,4.075717420385611,90.0,90.0,120.00000000000001
58996ea9-5fd4-40ed-bbf9-3cd215dd60f4,A3--Mg--hcp,oqmd-592630,box,False,-4.40921399426515,-4.40921399426515,2.5023088973547964,2.502308897354797,4.07571742029561,90.0,90.0,120.00000000000001
cace3dfc-dea7-493a-99da-25d1908326c5,A3--Mg--hcp,oqmd-637416,box,False,-4.409213952147249,-4.409213952147249,2.5023167493402054,2.5023167493402054,4.07571746017513,90.0,90.0,120.00000000000001
5f7daf49-850f-4551-9a49-da7e262f74fc,oqmd-1215229,oqmd-1215229,box,False,-4.408857853627699,-4.408857853627699,2.499320298188081,4.339067644941363,4.07605629291023,90.0,90.0,90.0
3913becc-6fcb-447a-a30e-77567d22f4a1,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.407394201384749,-4.407394201384749,2.501511068803466,2.501511068803466,8.15945461982751,90.0,90.0,120.00000000000001
6b39212a-62d1-483a-87ed-1cce40f2bc49,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.407394201383998,-4.407394201383998,2.5015110688127744,2.501511068812774,8.15945461973692,90.0,90.0,120.00000000000001
70831eab-b200-423e-9597-be3d7e2ef1e8,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.407394201340999,-4.407394201340999,2.501511068703924,2.501511068703924,8.15945461932616,90.0,90.0,120.00000000000001
783ae3e6-1a85-43dd-b27a-13ec236deed5,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.40559272487775,-4.40559272487775,3.5365656141822606,3.5365656141822606,3.5365656141822606,90.0,90.0,90.0
77ee476f-111f-4061-99bd-0d784946a0f0,A1--Cu--fcc,oqmd-592136,box,False,-4.405592724877499,-4.405592724877499,3.536565614173617,3.536565614173617,3.536565614173617,90.0,90.0,90.0
86456dff-b57e-42cf-8b12-18c6655f881b,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.405592724877499,-4.405592724877499,3.536565614165467,3.536565614165467,3.536565614165467,90.0,90.0,90.0
2a329f96-bf82-4bf9-88bc-342fcc3133d2,oqmd-1215764,oqmd-1215764,static,True,-4.405592724877,-4.405592724877,3.5365656143758817,3.5365656143758817,3.5365656143758817,90.0,90.0,90.0
70b7a4c3-fa82-43f6-ad4a-69f1019f7166,A7--alpha-As,A7--alpha-As,dynamic,True,-4.405592724876666,-4.405592724876666,3.5365656141706574,3.5365656141706574,3.5365656141706574,90.0,90.0,90.0
a749c890-9aa2-4242-b20c-6e1452bef491,oqmd-1215764,oqmd-1215764,dynamic,True,-4.405592724876499,-4.405592724876499,3.5365656141731385,3.5365656141731385,3.5365656141731385,90.0,90.0,90.0
d7402436-1811-4cb5-b5a3-68b38db9393c,oqmd-1214606,oqmd-1214606,box,True,-4.4055927248756985,-4.4055927248756985,3.5365656142264696,3.5365656142264696,3.5365656142264696,90.0,90.0,90.0
119c0e4a-d66d-4f30-bcd4-35b0f6686121,A6--In--bct,oqmd-1215675,static,True,-4.4055927248756985,-4.4055927248756985,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
814817e3-2360-4c84-a25e-0d15f51c07dd,oqmd-1214606,oqmd-1214606,dynamic,True,-4.4055927248756985,-4.4055927248756985,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
cfd24dad-f084-466c-83ad-456e45707fb6,oqmd-1214606,oqmd-1214606,static,True,-4.405592724875599,-4.405592724875599,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
359f7d92-94fa-4c9a-8bb3-45e4b63a6190,A6--In--bct,A6--In--bct,box,True,-4.405592724875548,-4.405592724875548,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
60ca365d-63d4-4764-984d-962d668d8ccc,A6--In--bct,oqmd-1215675,box,True,-4.405592724875548,-4.405592724875548,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
a985e14f-a03b-4fcb-9dc1-8e88a6d08c81,A6--In--bct,oqmd-1215675,dynamic,True,-4.405592724875349,-4.405592724875349,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
2fc2bf8c-42fd-49a6-b0b7-8678d97dfb39,A6--In--bct,A6--In--bct,dynamic,True,-4.4055927248753,-4.4055927248753,3.5365656141750406,3.5365656141750406,3.5365656141750406,90.0,90.0,90.0
3d91e1ee-0f7a-4ca1-b38d-18a489335931,A6--In--bct,A6--In--bct,static,True,-4.4055927248753,-4.4055927248753,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
eeff57d0-aa54-4e4d-8a04-8d337b6b4a7a,A1--Cu--fcc,oqmd-594128,static,False,-4.4055927248749995,-4.4055927248749995,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
5c5473c1-b544-46e3-95ff-5352e41140dc,A1--Cu--fcc,oqmd-592136,static,False,-4.4055927248749995,-4.4055927248749995,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
ea8b5253-f49a-492f-bead-54ac6be158a4,A1--Cu--fcc,oqmd-1214517,box,False,-4.4055927248749995,-4.4055927248749995,3.5365656141750406,3.5365656141750406,3.5365656141750406,90.0,90.0,90.0
2f4c25ef-8f14-4c09-a42d-1bae9f88b711,A1--Cu--fcc,oqmd-1214517,static,False,-4.4055927248749995,-4.4055927248749995,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
38bb683b-1050-4417-aea4-989ac41112d8,A1--Cu--fcc,mp-102,static,False,-4.4055927248749995,-4.4055927248749995,3.5365656141750406,3.5365656141750406,3.5365656141750406,90.0,90.0,90.0
1744e867-d7d5-4cce-a12d-25a10a6f1e09,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.405592724874748,-4.405592724874748,3.5365656141750406,3.5365656141750406,3.5365656141750406,90.0,90.0,90.0
4aea6373-206f-44c3-9a97-1b9d64a5871b,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.405592724874748,-4.405592724874748,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
770cbe19-582b-476f-912c-94cc91440712,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.405592724874748,-4.405592724874748,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
e3a58045-e9b3-47db-a7af-7d321f8a825e,A1--Cu--fcc,mp-102,dynamic,False,-4.405592724874748,-4.405592724874748,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
e7e67d81-a09b-47e6-b19a-7e24852c0766,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.405592724874748,-4.405592724874748,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
fc7d354b-b154-4822-b5cf-cb7f4530d723,A1--Cu--fcc,oqmd-594128,box,False,-4.4055927248744995,-4.4055927248744995,3.5365656141607436,3.5365656141607436,3.5365656141607436,90.0,90.0,90.0
6087f53a-605e-4ad7-b3ad-a47b3ce70542,A1--Cu--fcc,mp-102,box,False,-4.405592724873749,-4.405592724873749,3.5365656141746005,3.5365656141746005,3.5365656141746005,90.0,90.0,90.0
164feea2-bf5d-43ab-b3b1-1d1ae31adf5c,mp-1271679,mp-1271679,box,False,-4.3966606820016,-4.3966606820016,2.503200187562003,2.503200187562003,4.088158386262321,90.0,90.0,120.00000000000001
98758545-623e-458e-bc48-598647fb3a4b,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.36191275448575,-4.36191275448575,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0
7be98a25-6960-4d89-b131-0aed25b550da,A2--W--bcc,oqmd-1215140,box,False,-4.361912754485549,-4.361912754485549,2.8078280535141666,2.8078280535141666,2.8078280535141666,90.0,90.0,90.0
5e44631a-08cb-4d7a-af62-9f3f4b4fe340,A2--W--bcc,A2--W--bcc,dynamic,False,-4.361912754485249,-4.361912754485249,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0
bff8f1e2-8e95-4d0d-a6c0-67db705257d0,A2--W--bcc,A2--W--bcc,static,False,-4.361912754485199,-4.361912754485199,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0
7fc2c759-0c7f-4dce-ba00-f52646833b6c,A2--W--bcc,oqmd-1215140,dynamic,False,-4.361912754485199,-4.361912754485199,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0
3b3dd6b0-4cad-48f0-9b20-148fab355d2a,A2--W--bcc,oqmd-1215140,static,False,-4.361912754485149,-4.361912754485149,2.8078280535487607,2.8078280535487607,2.8078280535487607,90.0,90.0,90.0
