,temperature,mp-1080603 a=5.7138
0,0.0,184.17868334744574
1,10.0,184.17858961937293
2,20.0,184.17632874540251
3,30.0,184.16350315037556
4,40.0,184.12836088330678
5,50.0,184.0612671654218
6,60.0,183.95763469224042
7,70.0,183.81792269981722
8,80.0,183.64571574265608
9,90.0,183.44579878265344
10,100.0,183.22296259646677
11,110.0,182.98145495429006
12,120.0,182.72482004355538
13,130.0,182.45592165866236
14,140.0,182.17703765946752
15,150.0,181.88996760275163
16,160.0,181.5961319071046
17,170.0,181.29665455776288
18,180.0,180.9924291367614
19,190.0,180.6841700810427
20,200.0,180.3724526528669
21,210.0,180.05774303462135
22,220.0,179.74042190477365
23,230.0,179.42080213812665
24,240.0,179.09914274667287
25,250.0,178.77565956405542
26,260.0,178.45053358660886
27,270.0,178.12391748082172
28,280.0,177.79594087228898
29,290.0,177.46671434067355
30,300.0,177.13633272348451
31,310.0,176.80487777505138
32,320.0,176.47242034393017
33,330.0,176.13902201828452
34,340.0,175.80473655729912
35,350.0,175.4696112516065
36,360.0,175.1336875502796
37,370.0,174.79700220288586
38,380.0,174.45958767297748
39,390.0,174.12147290066463
40,400.0,173.78268367404428
41,410.0,173.44324301901077
42,420.0,173.1031716614962
43,430.0,172.76248797730292
44,440.0,172.42120880438873
45,450.0,172.0793493724239
46,460.0,171.73692306217376
47,470.0,171.39394248896292
48,480.0,171.0504187340951
49,490.0,170.70636210188653
50,500.0,170.36178176624824
51,510.0,170.01668637643894
52,520.0,169.67108364770488
53,530.0,169.32498066756673
54,540.0,168.97838379436865
55,550.0,168.631299068664
56,560.0,168.28373220915296
57,570.0,167.93568774872344
58,580.0,167.58717078909726
59,590.0,167.23818519050704
60,600.0,166.88873504955404
61,610.0,166.53882381450566
62,620.0,166.18845497452037
63,630.0,165.83763152542065
64,640.0,165.486356173049
65,650.0,165.13463151421536
66,660.0,164.7824602727324
67,670.0,164.4298443148239
68,680.0,164.0767855422146
69,690.0,163.72328637038706
70,700.0,163.36934789493588
71,710.0,163.01497205740495
72,720.0,162.6601605278537
73,730.0,162.304913971095
74,740.0,161.94923437972932
75,750.0,161.5931222645689
76,760.0,161.23657872879988
77,770.0,160.87960526559294
78,780.0,160.5222019388805
79,790.0,160.16437014717386
80,800.0,159.80611056786046
81,810.0,159.44742372607516
82,820.0,159.08830928849443
83,830.0,158.72876957421892
84,840.0,158.36880364929857
85,850.0,158.00841253483944
86,860.0,157.64759612048377
87,870.0,157.28635490838926
88,880.0,156.9246894271676
89,890.0,156.56259965010477
90,900.0,156.20008565223395
91,910.0,155.83714793098514
92,920.0,155.47378584096862
93,930.0,155.11000064841548
94,940.0,154.74579170410792
95,950.0,154.3811592187032
96,960.0,154.01610196829193
97,970.0,153.65062240526257
98,980.0,153.2847174029202
99,990.0,152.91838984413513
100,1000.0,
