,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,-3.814282058911507,-3.845569662081249,-3.745912511559609
1,10.0,-3.8142824866332647,-3.845569843865898,-3.7459128900487757
2,20.0,-3.8142928392375444,-3.8455733436178123,-3.745920847668911
3,30.0,-3.814348835353876,-3.845593166539231,-3.745966091953168
4,40.0,-3.814497400087463,-3.845655644016581,-3.746096813817602
5,50.0,-3.8147766131441654,-3.8457922804675815,-3.7463570767422123
6,60.0,-3.815211732064656,-3.846031263046558,-3.7467773145330203
7,70.0,-3.8158171458843126,-3.846393914532405,-3.747374926474988
8,80.0,-3.816599330908893,-3.84689443045456,-3.7481576213771954
9,90.0,-3.8175594375962203,-3.8475410367078196,-3.749126682412178
10,100.0,-3.81869522565111,-3.8483374712193,-3.750279429784423
11,110.0,-3.82000240885702,-3.8492843121402,-3.7516108932732948
12,120.0,-3.8214755506504674,-3.8503800164161888,-3.7531148891711967
13,130.0,-3.8231086450316627,-3.8516216780082204,-3.754784691161964
14,140.0,-3.824895484062224,-3.853005558423433,-3.7566134376530256
15,150.0,-3.826829886706903,-3.8545274520983743,-3.75859437200672
16,160.0,-3.8289058347657217,-3.856182930186642,-3.760720978674918
17,170.0,-3.831117550452857,-3.857967502917611,-3.762987054299079
18,180.0,-3.833459537557592,-3.8598767249281236,-3.765386739194061
19,190.0,-3.8359265965154523,-3.861906261244568,-3.767914525385946
20,200.0,-3.8385138271768966,-3.8640519271506646,-3.7705652498978837
21,210.0,-3.841216621328819,-3.866309711522898,-3.7733340804518165
22,220.0,-3.84403064993137,-3.8686757864194794,-3.776216497053345
23,230.0,-3.8469518482988523,-3.871146510956668,-3.779208271479508
24,240.0,-3.8499763993833116,-3.8737184282385364,-3.7823054466776562
25,250.0,-3.8531007181231374,-3.8763882615067966,-3.785504316540673
26,260.0,-3.856321434427093,-3.879152904987446,-3.7888014067051516
27,270.0,-3.859635377113067,-3.8820094172517456,-3.7921934565369124
28,280.0,-3.863039560642314,-3.8849550112567512,-3.795677401982055
29,290.0,-3.8665311702051994,-3.8879870464412476,-3.799250360606189
30,300.0,-3.870107549788737,-3.891103018791151,-3.8029096174604358
31,310.0,-3.8737661898712066,-3.8943005533916746,-3.806652611689064
32,320.0,-3.8775047174198805,-3.897577395541681,-3.8104769252016095
33,330.0,-3.881320885872964,-3.9009314033646456,-3.8143802714879222
34,340.0,-3.885212564274892,-3.9043605408727093,-3.81836048625606
35,350.0,-3.8891777323612833,-3.9078628704059866,-3.822415518106776
36,360.0,-3.89321446964592,-3.911436547343496,-3.8265434207933295
37,370.0,-3.897320950496569,-3.9150798133463414,-3.830742345012206
38,380.0,-3.901495436398914,-3.9187909912621657,-3.835010532687173
39,390.0,-3.9057362719812,-3.922568480215205,-3.8393463096527745
40,400.0,-3.9100418767953697,-3.926410750597208,-3.8437480809497497
41,410.0,-3.914410743492271,-3.930316339980349,-3.848214325025936
42,420.0,-3.9188414302023196,-3.934283848445112,-3.8527435888157786
43,430.0,-3.9233325590650945,-3.9383119360144674,-3.857334484112408
44,440.0,-3.9278828103969334,-3.942399317774101,-3.8619856827296584
45,450.0,-3.932490919961459,-3.946544762072785,-3.866695913070721
46,460.0,-3.9371556762558026,-3.950747086118673,-3.8714639569047495
47,470.0,-3.941875915732494,-3.9550051539084343,-3.876288645951244
48,480.0,-3.946650522094659,-3.9593178738922457,-3.8811688591387705
49,490.0,-3.9514784220755295,-3.963684196039137,-3.8861035194336573
50,500.0,-3.9563585825191403,-3.968103109577331,-3.891091592267153
51,510.0,-3.9612900111123346,-3.972573641619391,-3.8961320821269383
52,520.0,-3.9662717512895167,-3.977094853742976,-3.9012240310708832
53,530.0,-3.971302880329939,-3.9816658421796434,-3.906366516715979
54,540.0,-3.9763825100606147,-3.9862857341670956,-3.9115586499679447
55,550.0,-3.9815097837822337,-3.990953687364895,-3.916799573672776
56,560.0,-3.9866838725317177,-3.995668888478022,-3.9220884606791406
57,570.0,-3.991903977437083,-4.000430551413201,-3.927424512546029
58,580.0,-3.997169325709057,-4.005237915785788,-3.9328069581253438
59,590.0,-4.0024791694643245,-4.010090246295215,-3.938235051786528
60,600.0,-4.007832786669198,-4.014986831392863,-3.943708073317413
61,610.0,-4.01322947760907,-4.019926981649109,-3.949225325207294
62,620.0,-4.018668564008601,-4.0249100297001235,-3.95478613273536
63,630.0,-4.024149389015209,-4.029935328039632,-3.9603898420836163
64,640.0,-4.029671317789625,-4.035002249103896,-3.9660358204265855
65,650.0,-4.035233732057233,-4.040110184750025,-3.9717234541177304
66,660.0,-4.04083603222488,-4.045258543193727,-3.97745214827615
67,670.0,-4.046477638578565,-4.0504467516913385,-3.9832213254114506
68,680.0,-4.0521579862484325,-4.0556742525604585,-3.989030425637645
69,690.0,-4.057876526838851,-4.06094050504267,-3.99487890487416
70,700.0,-4.0636327275621325,-4.066244982504588,-4.000766235089552
71,710.0,-4.069426071075297,-4.0715871731192985,-4.006691903316367
72,720.0,-4.075256052013544,-4.076966579637681,-4.012655410524091
73,730.0,-4.081122182992874,-4.08238271728399,-4.018656271809474
74,740.0,-4.08702398529578,-4.0878351149167775,-4.024694015904163
75,750.0,-4.092960994547698,-4.093323313228647,-4.030768183470236
76,760.0,-4.098932760148301,-4.098846865369799,-4.0368783282151925
77,770.0,-4.104938840389913,-4.1044053349407585,-4.0430240154057016
78,780.0,-4.110978805517011,-4.109998298244013,-4.049204821512503
79,790.0,-4.117052239214661,-4.115625340367544,-4.05542033403447
80,800.0,-4.123158731542944,-4.121286057802334,-4.061670151188642
81,810.0,-4.12929788518645,-4.126980056404963,-4.067953881198873
82,820.0,-4.135469312115519,-4.132706952289513,-4.074271142271101
83,830.0,-4.141672634132425,-4.138466369701524,-4.080621561904314
84,840.0,-4.147907480363266,-4.144257942318951,-4.087004776707487
85,850.0,-4.154173490110186,-4.150081312519431,-4.093420432379595
86,860.0,-4.160470309302285,-4.155936131024394,-4.099868183082064
87,870.0,-4.166797594961741,-4.161822055760046,-4.1063476904027745
88,880.0,-4.173155009944357,-4.167738753161109,-4.1128586256868935
