,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,4.1369821005774215e-08,4.207846789631739e-08,4.18585963473433e-08
2,20.0,2.3172769457503015e-07,2.3274868387485166e-07,2.3793059668661595e-07
3,30.0,7.906047367401619e-07,7.876943422702142e-07,8.194209064307503e-07
4,40.0,1.9421702681622245e-06,1.9294370605831698e-06,2.0186408022073884e-06
5,50.0,3.7368699685460517e-06,3.713027576388328e-06,3.879866834213959e-06
6,60.0,6.017959756601324e-06,5.9867953195282695e-06,6.233066283090152e-06
7,70.0,8.546369722558107e-06,8.513590797187156e-06,8.829496479423231e-06
8,80.0,1.1111131979472294e-05,1.1082134505890663e-05,1.1454044376661645e-05
9,90.0,1.3569571166594891e-05,1.3548520310753844e-05,1.3963329953301316e-05
10,100.0,1.5843371776086002e-05,1.5833065408894883e-05,1.6279860213286996e-05
11,110.0,1.7900425040914938e-05,1.7902466389911204e-05,1.8372782503579355e-05
12,120.0,1.9737089972326953e-05,1.9752157085054667e-05,2.0239671622542165e-05
13,130.0,2.1365189406057142e-05,2.1393321038932184e-05,2.1893416825994167e-05
14,140.0,2.2803710611912675e-05,2.2844533469644033e-05,2.3353886194443205e-05
15,150.0,2.4073967287697133e-05,2.4126860663751956e-05,2.4643085878063424e-05
16,160.0,2.519696434577496e-05,2.526118204828673e-05,2.578257843362409e-05
17,170.0,2.6192132027583842e-05,2.626687454707448e-05,2.679223096108654e-05
18,180.0,2.7076814815744316e-05,2.716128061193373e-05,2.7689741329166625e-05
19,190.0,2.786617202815545e-05,2.7959588288831055e-05,2.8490551633171965e-05
20,200.0,2.857329289164697e-05,2.867493675618277e-05,2.9207975401854626e-05
21,210.0,2.9209398328288903e-05,2.931860081265122e-05,2.9853419355685472e-05
22,220.0,2.9784074054707043e-05,2.990021621747641e-05,3.0436615502738635e-05
23,230.0,3.0305486057925403e-05,3.0428008911419787e-05,3.0965856097998745e-05
24,240.0,3.078059895368365e-05,3.090899857833638e-05,3.1448208020854734e-05
25,250.0,3.121535895641763e-05,3.1349177591731184e-05,3.188970054123442e-05
26,260.0,3.1614846690866045e-05,3.175367117695921e-05,3.2295483237994055e-05
27,270.0,3.1983413928194985e-05,3.2126873602669754e-05,3.266997065160764e-05
28,280.0,3.2324797931389424e-05,3.2472562848414215e-05,3.301694972828655e-05
29,290.0,3.2642219470539876e-05,3.279398870983626e-05,3.3339682190860036e-05
30,300.0,3.293846020819336e-05,3.309395972417513e-05,3.3640988810226885e-05
31,310.0,3.321592854338105e-05,3.3374915473517925e-05,3.3923303935863944e-05
32,320.0,3.347671244924292e-05,3.363896869051421e-05,3.418874754609475e-05
33,330.0,3.372263619336002e-05,3.3887966325028434e-05,3.443916552028115e-05
34,340.0,3.39552964240542e-05,3.412351980489455e-05,3.4676174936804244e-05
35,350.0,3.417608732967062e-05,3.4347036249123706e-05,3.490118787591134e-05
36,360.0,3.4386228831669195e-05,3.455976453139145e-05,3.511543694621421e-05
37,370.0,3.458681051972751e-05,3.4762798023619154e-05,3.5320026283826495e-05
38,380.0,3.4778790724779624e-05,3.495710078237465e-05,3.551592581352045e-05
39,390.0,3.4963000051255736e-05,3.514353211891928e-05,3.570398339346599e-05
40,400.0,3.5140201300478665e-05,3.532285609965794e-05,3.5884965781007444e-05
41,410.0,3.531107243916623e-05,3.5495742671764586e-05,3.6059547492932394e-05
42,420.0,3.547618835469375e-05,3.5662803004212425e-05,3.6228335115162704e-05
43,430.0,3.563609527823816e-05,3.582458462342555e-05,3.639186620374443e-05
44,440.0,3.5791276664234894e-05,3.598156195591146e-05,3.655062560647163e-05
45,450.0,3.5942159419206307e-05,3.613417321798853e-05,3.670506137649185e-05
46,460.0,3.60891375233438e-05,3.628282295974686e-05,3.6855552987853105e-05
47,470.0,3.6232543162697004e-05,3.6427855299948117e-05,3.7002454281403005e-05
48,480.0,3.637270375309356e-05,3.656958714378721e-05,3.714609065174084e-05
49,490.0,3.650991648179443e-05,3.6708323394011204e-05,3.72867547975047e-05
50,500.0,3.664442610218863e-05,3.684431854733963e-05,3.742470722821692e-05
51,510.0,3.677647528040555e-05,3.6977812407259455e-05,3.75601935189897e-05
52,520.0,3.6906282876843384e-05,3.7109034717927745e-05,3.769342301369695e-05
53,530.0,3.703404458455538e-05,3.723818040700946e-05,3.782459367740507e-05
54,540.0,3.715993655215639e-05,3.736541334907242e-05,3.795389849538351e-05
55,550.0,3.7284121580096337e-05,3.749092667159202e-05,3.8081500287518644e-05
56,560.0,3.740676488462872e-05,3.761486530469397e-05,3.820755711128068e-05
57,570.0,3.752799609740208e-05,3.773736496716452e-05,3.833219831498788e-05
58,580.0,3.76479332581351e-05,3.785857094883774e-05,3.845555884619196e-05
59,590.0,3.7766715365903786e-05,3.7978588786225214e-05,3.857776432793425e-05
60,600.0,3.7884441771615104e-05,3.8097527708653825e-05,3.8698923558176666e-05
61,610.0,3.800121123318316e-05,3.821549264419837e-05,3.8819132419500294e-05
62,620.0,3.811712660383079e-05,3.8332592157490744e-05,3.893849418005522e-05
63,630.0,3.823226392963846e-05,3.8448895145183856e-05,3.905709146679601e-05
64,640.0,3.834670223689399e-05,3.856449794060815e-05,3.9175003059649936e-05
65,650.0,3.846051693480931e-05,3.867947641719632e-05,3.9292317307202394e-05
66,660.0,3.857380237021792e-05,3.8793888485824267e-05,3.940909504775971e-05
67,670.0,3.8686595134194674e-05,3.890780429779463e-05,3.9525397325983684e-05
68,680.0,3.879895258004641e-05,3.902128740937871e-05,3.964129488590348e-05
69,690.0,3.89109570529191e-05,3.9134413617190555e-05,3.975685152964076e-05
