,temperature,mp-1221991 a=6.2869
0,0.0,0.0
1,10.0,3.2164761891172775e-07
2,20.0,1.6254398290055617e-06
3,30.0,4.26725210442123e-06
4,40.0,7.899183859478715e-06
5,50.0,1.1945172506273285e-05
6,60.0,1.592744779704991e-05
7,70.0,1.9581113676895067e-05
8,80.0,2.2805783532852192e-05
9,90.0,2.5594646932191048e-05
10,100.0,2.798458006484299e-05
11,110.0,3.002786851722903e-05
12,120.0,3.177814710746743e-05
13,130.0,3.328426572578561e-05
14,140.0,3.458827987951023e-05
15,150.0,3.572532761623334e-05
16,160.0,3.6724366852248926e-05
17,170.0,3.760908136412227e-05
18,180.0,3.839872504274568e-05
19,190.0,3.9108985337744596e-05
20,200.0,3.9752745569818775e-05
21,210.0,4.0340517090438884e-05
22,220.0,4.0880990363866126e-05
23,230.0,4.138131820279348e-05
24,240.0,4.184741012901232e-05
25,250.0,4.228431085867464e-05
26,260.0,4.2696153624839974e-05
27,270.0,4.3086447896706114e-05
28,280.0,4.3458201723351195e-05
29,290.0,4.3813963937994335e-05
30,300.0,4.4155836232294124e-05
31,310.0,4.448569762984828e-05
32,320.0,4.480521094633308e-05
33,330.0,4.511570815244435e-05
34,340.0,4.5418478201176294e-05
35,350.0,4.571453384208241e-05
36,360.0,4.6004746173039666e-05
37,370.0,4.628999957825533e-05
38,380.0,4.65710004800489e-05
39,390.0,4.6848395993034265e-05
40,400.0,4.712272817200565e-05
41,410.0,4.7394551843171935e-05
42,420.0,4.766430152814589e-05
43,430.0,4.793234503854905e-05
44,440.0,4.819913711304039e-05
45,450.0,4.846493649840491e-05
46,460.0,4.8730092983149246e-05
47,470.0,4.899486986220051e-05
48,480.0,4.92595425540906e-05
49,490.0,4.9524354667466195e-05
50,500.0,4.9789455903453804e-05
51,510.0,5.005512506149106e-05
52,520.0,5.032152915358242e-05
53,530.0,5.058882202307929e-05
54,540.0,5.085717660138359e-05
55,550.0,5.11267315953761e-05
56,560.0,5.139769273729143e-05
57,570.0,5.167010755650768e-05
58,580.0,5.1944149544799954e-05
59,590.0,5.222003518998478e-05
60,600.0,5.249771429933572e-05
61,610.0,5.277734920207131e-05
62,620.0,5.30591633640637e-05
63,630.0,5.334320019159997e-05
64,640.0,5.3629486773533134e-05
65,650.0,5.391820158811567e-05
66,660.0,5.420941768626813e-05
67,670.0,5.450323976712775e-05
68,680.0,5.4799774492246644e-05
69,690.0,5.509910226047558e-05
70,700.0,5.5401333538985365e-05
71,710.0,5.5706469783049753e-05
72,720.0,5.6014720965505906e-05
73,730.0,5.632613368577864e-05
74,740.0,5.664078273635071e-05
75,750.0,5.6958773238727414e-05
76,760.0,5.728015242818899e-05
77,770.0,5.760505933867073e-05
78,780.0,5.793354332059638e-05
79,790.0,5.826574360594336e-05
80,800.0,5.860170652230192e-05
81,810.0,5.8941531857403656e-05
82,820.0,5.928532011007783e-05
83,830.0,5.963318494372625e-05
84,840.0,5.998519711563519e-05
85,850.0,6.0341412012394366e-05
86,860.0,6.0702009354944786e-05
87,870.0,6.106700119958946e-05
88,880.0,6.1436504054635e-05
89,890.0,6.181073480172749e-05
90,900.0,6.218967191882146e-05
91,910.0,6.257338576083373e-05
92,920.0,6.296208311520802e-05
93,930.0,6.33558534180671e-05
94,940.0,6.37547794660771e-05
95,950.0,6.415898415713153e-05
96,960.0,6.45685497956044e-05
97,970.0,6.498362724312158e-05
98,980.0,6.54043937432781e-05
99,990.0,6.58308804027821e-05
100,1000.0,
