,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,13.69015175125591,13.144449211846068
1,10.0,13.690152087281062,13.144460678300101
2,20.0,13.69015869085377,13.144622609324735
3,30.0,13.690202304868677,13.145254857356292
4,40.0,13.690371443064102,13.146563378258243
5,50.0,13.690782511996618,13.14857051238913
6,60.0,13.691523185536264,13.151218278845255
7,70.0,13.692636004633329,13.15442925301285
8,80.0,13.694126959746166,13.158128351367703
9,90.0,13.695979070179163,13.16224871207955
10,100.0,13.698163516869528,13.166732412329758
11,110.0,13.700647170667345,13.171529551404602
12,120.0,13.703396892320802,13.176597178115259
13,130.0,13.706381831498271,13.181898270727535
14,140.0,13.709574214878346,13.187400883363543
15,150.0,13.71294974435469,13.193077417589658
16,160.0,13.716487377513241,13.19890379643423
17,170.0,13.720168992251557,13.204859201679234
18,180.0,13.723979133667426,13.210925437393044
19,190.0,13.727904544621076,13.217086297170022
20,200.0,13.731933900405673,13.223327809031899
21,210.0,13.7360575820928,13.229637689296554
22,220.0,13.740267208436407,13.23600459860129
23,230.0,13.744555730755435,13.242418866434624
24,240.0,13.748916972932557,13.248871638992751
25,250.0,13.753345647511262,13.255354965628094
26,260.0,13.75783718621271,13.261862070560655
27,270.0,13.762387595928478,13.268386044786721
28,280.0,13.766993489511762,13.27492131545103
29,290.0,13.771651780395828,13.281462625764524
30,300.0,13.776359978440839,13.288004839311713
31,310.0,13.78111570318197,13.29454397471592
32,320.0,13.785917039483857,13.301075711383957
33,330.0,13.790762201174784,13.307596299010918
34,340.0,13.795649730214917,13.314102562498368
35,350.0,13.80057829180047,13.320591039553442
36,360.0,13.805546712163995,13.327059019684492
37,370.0,13.810554023860272,13.333503633733555
38,380.0,13.815599368026815,13.339922521506601
39,390.0,13.820681956459358,13.346313329525932
40,400.0,13.825801158719093,13.35267434532335
41,410.0,13.830956480698168,13.35900285274982
42,420.0,13.836147420421964,13.365297925392936
43,430.0,13.841373601080415,13.371557262069265
44,440.0,13.846634644441112,13.377778969985217
45,450.0,13.851930415204714,13.38396292795212
46,460.0,13.85726063025752,13.390106221232172
47,470.0,13.862625188558555,13.396207790935827
48,480.0,13.86802403461533,13.402268010902121
49,490.0,13.87345700741627,13.408285491061436
50,500.0,13.87892418647535,13.4142572011486
51,510.0,13.884425560206475,13.420184215881411
52,520.0,13.889961232567885,13.426065831085175
53,530.0,13.89553124768255,13.431900493605633
54,540.0,13.901135779959304,13.437688172357015
55,550.0,13.9067749497301,13.443427632836313
56,560.0,13.912448992882368,13.449117280179031
57,570.0,13.918158099446657,13.454758382473564
58,580.0,13.92390246128769,13.460352178678397
59,590.0,13.929682372925067,13.46589563037863
60,600.0,13.935498141745681,13.471390115067186
61,610.0,13.9413500038254,13.476829446391365
62,620.0,13.94723837952714,13.482224074775333
63,630.0,13.953163569373674,13.48756913970501
64,640.0,13.95912595106613,13.492856325972001
65,650.0,13.965125861014377,13.498096422370699
66,660.0,13.97116380732904,13.50328360571075
67,670.0,13.977240130705626,13.508421389814558
68,680.0,13.98335529469694,13.513505872804906
69,690.0,13.989509790026878,13.51854749672262
70,700.0,13.995704077599163,13.523527908529717
71,710.0,14.001938688678214,13.52844587882202
72,720.0,14.008214106494,13.533342573736986
73,730.0,14.014530879678444,13.538159395513636
74,740.0,14.02088954610713,13.542952007424057
75,750.0,14.027290745558169,13.547926160461918
76,760.0,14.033734999853195,13.553120908990564
77,770.0,14.04022294832142,13.557827246390945
78,780.0,14.046755223561105,13.561652308964781
79,790.0,14.053332467320006,13.5662362686784
80,800.0,14.059955363394684,13.570519528724736
81,810.0,14.066624581109814,13.57499740264515
82,820.0,14.073340854557117,13.57941565220609
83,830.0,14.080104901330918,13.583750429709491
84,840.0,14.086917450381018,13.58803312547276
85,850.0,14.093779311881036,13.59228693182092
86,860.0,14.100691243700503,13.596471560456822
87,870.0,14.107654058275003,13.600610992695175
88,880.0,14.114668656833757,13.604748919995904
89,890.0,14.121735808065592,13.60877308571092
90,900.0,14.128856472014656,13.612776104422153
91,910.0,14.136031513167488,13.616660497219405
92,920.0,14.143261877312023,13.620783522998034
93,930.0,14.150548544338783,13.624551744837236
94,940.0,14.157892469843253,13.628367540250837
95,950.0,14.165294647736815,13.632163508351452
96,960.0,14.17275617943712,13.63590329718413
97,970.0,14.180278084832684,13.639604462540412
98,980.0,14.18786148464161,13.643263029379051
99,990.0,14.195507492981386,13.646876732192974
100,1000.0,,
