,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,0.014654694424424713
2,20.0,0.14534854179559925
3,30.0,0.6293609054699366
4,40.0,1.6488030170922514
5,50.0,3.144291620392854
6,60.0,4.930718221286941
7,70.0,6.820236226124561
8,80.0,8.674340951336708
9,90.0,10.410146758634303
10,100.0,11.988148254217762
11,110.0,13.397097469871058
12,120.0,14.641912147041717
13,130.0,15.73556653269739
14,140.0,16.694193013322636
15,150.0,17.534358606704973
16,160.0,18.27168531232252
17,170.0,18.92024801325675
18,180.0,19.492399287697094
19,190.0,19.99881351415527
20,200.0,20.448630795423917
21,210.0,20.849639118413428
22,220.0,21.208458711462328
23,230.0,21.53071403358816
24,240.0,21.82118751146765
25,250.0,22.08395208633906
26,260.0,22.3224823010867
27,270.0,22.539750975315737
28,280.0,22.738309653628225
29,290.0,22.920351906567266
30,300.0,23.087770678317575
31,310.0,23.24220564680862
32,320.0,23.38507973454124
33,330.0,23.51763184098609
34,340.0,23.64094332277719
35,350.0,23.755962560897856
36,360.0,23.8635219059598
37,370.0,23.964354558470916
38,380.0,24.05910873079146
39,390.0,24.148356731070237
40,400.0,24.232608655672376
41,410.0,24.312317146163807
42,420.0,24.387885680484676
43,430.0,24.45967628205614
44,440.0,24.528012495983504
45,450.0,24.59318517979833
46,460.0,24.65545516849898
47,470.0,24.71505913089706
48,480.0,24.77220987587491
49,490.0,24.827099928902513
50,500.0,24.879904809121022
51,510.0,24.93078310985118
52,520.0,24.979879295020204
53,530.0,25.027324652274785
54,540.0,25.07324024223645
55,550.0,25.1177357788395
56,560.0,25.160912316370876
57,570.0,25.20286290314568
58,580.0,25.24366953568866
59,590.0,25.28341180217376
60,600.0,25.322163495883053
61,610.0,25.359988838242625
62,620.0,25.396948664012516
63,630.0,25.4330996429006
64,640.0,25.468495844974868
65,650.0,25.50318424566303
66,660.0,25.537209194545852
67,670.0,25.57061538537453
68,680.0,25.603439246775324
69,690.0,25.635717621064796
70,700.0,25.667482986544183
71,710.0,25.698767525233965
72,720.0,25.729603650864824
73,730.0,25.760014812049334
74,740.0,25.790026382734524
75,750.0,25.81966547339875
76,760.0,25.84895294544767
77,770.0,25.877910348018965
78,780.0,25.906556636754427
79,790.0,25.93491046877529
80,800.0,25.962991423805313
81,810.0,25.990813986048124
82,820.0,26.01839290310732
83,830.0,26.045745025018327
84,840.0,26.07288591982179
85,850.0,26.099822038538104
86,860.0,26.12656950193472
87,870.0,26.153142517519857
88,880.0,26.17955142571944
89,890.0,26.205801842197474
90,900.0,26.23190631334205
91,910.0,26.257878655167904
92,920.0,26.283719810008993
93,930.0,26.309444620667325
94,940.0,26.335059220950317
95,950.0,26.360568569364542
96,960.0,26.385987602807926
97,970.0,26.4113128094898
98,980.0,26.43655725130238
99,990.0,26.461727633789682
100,1000.0,
