,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,0.04502565915973321
2,20.0,0.3894606517457345
3,30.0,1.4349175747198983
4,40.0,3.2645994930019713
5,50.0,5.560538628146071
6,60.0,7.953309121768252
7,70.0,10.204657117688969
8,80.0,12.207536433729922
9,90.0,13.936818741001808
10,100.0,15.407751315934823
11,110.0,16.65135539638763
12,120.0,17.701899225097144
13,130.0,18.591345421721083
14,140.0,19.34750348640879
15,150.0,19.993641822028902
16,160.0,20.548892636858383
17,170.0,21.028895137376296
18,180.0,21.44625718245686
19,190.0,21.81137500455155
20,200.0,22.13258982650576
21,210.0,22.41675790510943
22,220.0,22.669528032631316
23,230.0,22.89556266841013
24,240.0,23.098624879708485
25,250.0,23.282002249941726
26,260.0,23.448324130185192
27,270.0,23.599943866811255
28,280.0,23.738562403689777
29,290.0,23.866011377853635
30,300.0,23.983571476190217
31,310.0,24.092396083231357
32,320.0,24.193501575358116
33,330.0,24.287822251327096
34,340.0,24.376111410269605
35,350.0,24.45895983211669
36,360.0,24.536954556665826
37,370.0,24.610839115865193
38,380.0,24.680520791442245
39,390.0,24.746887584996387
40,400.0,24.810183862365314
41,410.0,24.870457349000723
42,420.0,24.928402638254436
43,430.0,24.98381500611093
44,440.0,25.03710447292052
45,450.0,25.088796382625407
46,460.0,25.13839419764004
47,470.0,25.186621023817505
48,480.0,25.233183895724604
49,490.0,25.278837413334184
50,500.0,25.322686250253412
51,510.0,25.366207113993003
52,520.0,25.407931048405608
53,530.0,25.449504783312324
54,540.0,25.489549389491696
55,550.0,25.52962770214767
56,560.0,25.568123694235684
57,570.0,25.60643082865345
58,580.0,25.644409346777984
59,590.0,25.681834793933266
60,600.0,25.718189919400633
61,610.0,25.754501779402016
62,620.0,25.79078387244845
63,630.0,25.82604295877186
64,640.0,25.861623093448273
65,650.0,25.89634367965997
66,660.0,25.931391319124536
67,670.0,25.965840485389773
68,680.0,25.999818301785023
69,690.0,26.034882540451363
70,700.0,26.06818690959037
71,710.0,26.102089329966734
72,720.0,26.136534546699362
73,730.0,26.169647388086094
74,740.0,26.204058431188663
75,750.0,26.23714078893296
76,760.0,26.2709665342917
77,770.0,26.304373753167837
78,780.0,26.338468637303272
79,790.0,26.37162841019923
80,800.0,26.40612732970735
81,810.0,26.439095822778697
82,820.0,26.47279523405774
83,830.0,26.507127297819245
84,840.0,26.541798933765058
85,850.0,26.574015213904005
86,860.0,26.61000009580566
87,870.0,26.642866402177027
88,880.0,26.678903445538044
89,890.0,26.711996660704187
90,900.0,26.747694558230737
91,910.0,26.78196076630373
92,920.0,26.817439922089072
93,930.0,26.852333971208502
94,940.0,26.887613224081246
95,950.0,26.92348355977616
96,960.0,26.96005914574095
97,970.0,26.994799714714976
98,980.0,27.032016672883426
99,990.0,27.067420243801433
100,1000.0,
