calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab827bd4-94d7-42c2-8eff-ef3ce56e54e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835336686860089,4.835336686860089,4.835336686860089,90.0,90.0,90.0,1e-08,negative,177.095,63.332,63.332,-0.000,0.000,0.000,63.332,177.095,63.332,-0.000,0.000,0.000,63.332,63.332,177.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,-39.289,0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.289,0.000,-0.000,0.000,-0.000,0.000,0.000,-39.289
ab827bd4-94d7-42c2-8eff-ef3ce56e54e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835336686860089,4.835336686860089,4.835336686860089,90.0,90.0,90.0,1e-08,positive,177.095,63.331,63.332,-0.000,-0.000,-0.000,63.332,177.095,63.332,-0.000,-0.000,-0.000,63.332,63.332,177.095,0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.289,-0.000,-0.000,0.000,-0.000,0.000,0.000,-39.289,0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.289
854a52cf-0671-4b43-b2ec-aaaef5a83368,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835336686860089,4.835336686860089,4.835336686860089,90.0,90.0,90.0,1e-07,negative,177.095,63.332,63.332,0.000,0.000,-0.000,63.332,177.095,63.332,0.000,0.000,0.000,63.332,63.332,177.095,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.289
854a52cf-0671-4b43-b2ec-aaaef5a83368,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835336686860089,4.835336686860089,4.835336686860089,90.0,90.0,90.0,1e-07,positive,177.095,63.331,63.331,-0.000,-0.000,-0.000,63.331,177.095,63.331,0.000,-0.000,0.000,63.331,63.331,177.095,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.289,-0.000,0.000,0.000,0.000,0.000,0.000,-39.289,0.000,0.000,0.000,0.000,0.000,-0.000,-39.289
d7fb2be7-e1a7-4c6d-840f-9cbf95fe6a71,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835336686860089,4.835336686860089,4.835336686860089,90.0,90.0,90.0,1e-06,negative,177.096,63.332,63.332,0.000,0.000,0.000,63.332,177.096,63.332,0.000,0.000,0.000,63.332,63.332,177.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.289,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.289,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.289
d7fb2be7-e1a7-4c6d-840f-9cbf95fe6a71,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835336686860089,4.835336686860089,4.835336686860089,90.0,90.0,90.0,1e-06,positive,177.094,63.331,63.331,0.000,-0.000,-0.000,63.331,177.094,63.331,0.000,-0.000,0.000,63.331,63.331,177.094,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.289,-0.000,0.000,0.000,0.000,0.000,0.000,-39.289,-0.000,0.000,0.000,0.000,0.000,-0.000,-39.289
01810bdc-9c77-4418-b7c6-4e1ab0cd5abb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B2--CsCl,B2--CsCl,2.9011849665211797,2.9011849665211797,2.9011849665211797,90.0,90.0,90.0,1e-08,negative,220.608,133.206,133.206,-0.000,-0.000,-0.000,133.206,220.608,133.206,0.000,-0.000,-0.000,133.206,133.206,220.608,0.000,-0.000,0.000,0.000,0.000,0.000,88.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,88.099
01810bdc-9c77-4418-b7c6-4e1ab0cd5abb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B2--CsCl,B2--CsCl,2.9011849665211797,2.9011849665211797,2.9011849665211797,90.0,90.0,90.0,1e-08,positive,220.608,133.206,133.206,-0.000,0.000,-0.000,133.206,220.608,133.206,0.000,0.000,0.000,133.206,133.206,220.608,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.099
61c683f6-893e-42c7-b3b9-7667a43dbc1b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B2--CsCl,B2--CsCl,2.9011849665211797,2.9011849665211797,2.9011849665211797,90.0,90.0,90.0,1e-07,negative,220.608,133.206,133.206,0.000,-0.000,0.000,133.206,220.608,133.206,0.000,0.000,-0.000,133.206,133.206,220.608,-0.000,-0.000,0.000,0.000,0.000,0.000,88.099,-0.000,-0.000,0.000,0.000,0.000,0.000,88.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,88.099
61c683f6-893e-42c7-b3b9-7667a43dbc1b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B2--CsCl,B2--CsCl,2.9011849665211797,2.9011849665211797,2.9011849665211797,90.0,90.0,90.0,1e-07,positive,220.607,133.206,133.206,-0.000,0.000,-0.000,133.206,220.607,133.206,-0.000,0.000,0.000,133.206,133.206,220.607,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.099,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.099
