,temperature,mp-18695 a=5.7207
0,0.0,0.0
1,10.0,0.019823306906649636
2,20.0,0.21069803811533513
3,30.0,0.8552775030900873
4,40.0,2.045766986434633
5,50.0,3.667021003363394
6,60.0,5.531359183225576
7,70.0,7.458849314561366
8,80.0,9.319035536787187
9,90.0,11.036788782552202
10,100.0,12.57974231835795
11,110.0,13.942650022099194
12,120.0,15.135065327190867
13,130.0,16.173305606036024
14,140.0,17.07578013283636
15,150.0,17.860525149784863
16,160.0,18.544052934844718
17,170.0,19.14093081797028
18,180.0,19.663739389060073
19,190.0,20.123210499948463
20,200.0,20.528436723008777
21,210.0,20.887096262017828
22,220.0,21.205666386613096
23,230.0,21.48961410679246
24,240.0,21.74356089833726
25,250.0,21.971422234050564
26,260.0,22.176524393101413
27,270.0,22.361701581675504
28,280.0,22.529376388500093
29,290.0,22.68162633304524
30,300.0,22.82023890665623
31,310.0,22.946757139452664
32,320.0,23.062517386308382
33,330.0,23.168680728042016
34,340.0,23.266259131835362
35,350.0,23.356137305051572
36,360.0,23.439091004042073
37,370.0,23.515802418625338
38,380.0,23.586873138400318
39,390.0,23.652835114180615
40,400.0,23.71415995263412
41,410.0,23.77126682121224
42,420.0,23.824529191075
43,430.0,23.874280605552997
44,440.0,23.920819629046306
45,450.0,23.96441410464799
46,460.0,24.005304827025387
47,470.0,24.043708719287547
48,480.0,24.079821587934585
49,490.0,24.11382051794326
50,500.0,24.145865960092316
51,510.0,24.176103554421942
52,520.0,24.204665726859513
53,530.0,24.231673090390014
54,540.0,24.25723567737809
55,550.0,24.28145402570273
56,560.0,24.304420138018614
57,570.0,24.32621833066498
58,580.0,24.346925986390325
59,590.0,24.366614223044312
60,600.0,24.385348488726187
61,610.0,24.403189092417918
62,620.0,24.420191677923672
63,630.0,24.436407647895432
64,640.0,24.451884543813314
65,650.0,24.466666387060908
66,660.0,24.480793985536902
67,670.0,24.494305209725862
68,680.0,24.507235241615245
69,690.0,24.51961679947282
70,700.0,24.53148034109751
71,710.0,24.54285424786486
72,720.0,24.55376499159726
73,730.0,24.56423728606232
74,740.0,24.574294224692064
75,750.0,24.583957405923698
76,760.0,24.59324704742001
77,770.0,24.602182090272144
78,780.0,24.610780294178213
79,790.0,24.619058324472586
80,800.0,24.627031831788337
81,810.0,24.634715525067765
82,820.0,24.64212323852487
83,830.0,24.649267993145127
84,840.0,24.65616205321042
85,850.0,24.662816978304413
86,860.0,24.66924367121537
87,870.0,24.675452422083843
88,880.0,24.681452949144287
89,890.0,24.687254436345633
90,900.0,24.692865568122564
91,910.0,24.69829456156498
92,920.0,24.703549196201198
93,930.0,24.708636841593346
94,940.0,24.71356448293169
95,950.0,24.718338744786863
96,960.0,24.722965913171883
97,970.0,24.727451956047002
98,980.0,24.73180254239545
99,990.0,24.736023059981083
100,1000.0,24.74011863188838
