,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,-3.1767293337119016,-3.163791594750774,-3.201019516378172
1,10.0,-3.176729897354504,-3.1637918020591105,-3.20101994546457
2,20.0,-3.176741735685701,-3.163795843952559,-3.2010289782215757
3,30.0,-3.1768026418622926,-3.1638188290838114,-3.201079995936373
4,40.0,-3.1769598881328407,-3.1638901277251947,-3.201225956190437
5,50.0,-3.177250564564917,-3.1640434355543983,-3.201513881521025
6,60.0,-3.1776988487243525,-3.1643079225489648,-3.201974842806747
7,70.0,-3.1783184020147424,-3.1647049283966493,-3.202625373950929
8,80.0,-3.1791152889879988,-3.165248069497184,-3.203471689928432
9,90.0,-3.180090442628244,-3.1659447149219644,-3.2045134788216867
10,100.0,-3.181241509299368,-3.1667976779550764,-3.205746603001107
11,110.0,-3.1825641428316365,-3.1678066570124828,-3.207164848704492
12,120.0,-3.1840528741998146,-3.168969322759452,-3.208761005521235
13,130.0,-3.185701678559165,-3.170282089560033,-3.2105275119034644
14,140.0,-3.1875043375791376,-3.171740643142079,-3.212456830822326
15,150.0,-3.189454663065986,-3.173340293497522,-3.214541659540641
16,160.0,-3.19154663255635,-3.1750762067552882,-3.216775039306911
17,170.0,-3.193774466082506,-3.176943554390593,-3.2191504061188834
18,180.0,-3.196132665021498,-3.178937607160358,-3.2216616048309477
19,190.0,-3.1986160290742647,-3.1810537916242487,-3.2243028840743078
20,200.0,-3.2012196579412033,-3.183287722469526,-3.227068879455173
21,210.0,-3.20393894291628,-3.1856352182171066,-3.229954590815568
22,220.0,-3.2067695556257227,-3.188092306767005,-3.2329553575851704
23,230.0,-3.2097074314428804,-3.1906552237949497,-3.2360668333008222
24,240.0,-3.2127487546352613,-3.1933204072166514,-3.2392849607532503
25,250.0,-3.2158899406854586,-3.1960844887239386,-3.2426059489086687
26,260.0,-3.219127619891128,-3.198944284700964,-3.246026250875223
27,270.0,-3.2224586224557927,-3.2018967851539233,-3.2495425439507737
28,280.0,-3.2258799642606855,-3.204939144123893,-3.2531517108342047
29,290.0,-3.2293888308622494,-3.2080686689229045,-3.2568508233231097
30,300.0,-3.232982568228809,-3.211282810287086,-3.260637126646599
31,310.0,-3.236658668111085,-3.214579153500003,-3.26450802588923
32,320.0,-3.2404147580352984,-3.217955408430612,-3.268461073337329
33,330.0,-3.244248593124847,-3.2214094022227653,-3.2724939565804885
34,340.0,-3.2481580437860096,-3.2249390711042407,-3.2766044893541877
35,350.0,-3.2521410910470254,-3.2285424532133082,-3.28079060080985
36,360.0,-3.2561958152053414,-3.232217681526353,-3.2850503277205583
37,370.0,-3.260320392498377,-3.235962978683063,-3.289381806939603
38,380.0,-3.2645130852625073,-3.2397766498477103,-3.293783267420174
39,390.0,-3.26877224023571,-3.2436570784690155,-3.2982530246615713
40,400.0,-3.2730962773724652,-3.247602720825354,-3.302789474462566
41,410.0,-3.2774836909512617,-3.251612101942884,-3.307391087605762
42,420.0,-3.281933041019124,-3.255683810723253,-3.3120564045601113
43,430.0,-3.2864429499790555,-3.2598164966872467,-3.3167840314948704
44,440.0,-3.291012100218224,-3.264008865912614,-3.3215726361895834
