,temperature,mp-1080603 a=5.7138
0,0.0,0.0
1,10.0,0.021617800778175638
2,20.0,0.23880125007963968
3,30.0,0.9344008274621008
4,40.0,2.1587451024753808
5,50.0,3.79179169020903
6,60.0,5.655999947164069
7,70.0,7.580055468885283
8,80.0,9.438152648799061
9,90.0,11.156987264922101
10,100.0,12.704497443628632
11,110.0,14.075074092655221
12,120.0,15.277696813549165
13,130.0,16.328109781516467
14,140.0,17.244230444153647
15,150.0,18.04370293236952
16,160.0,18.74273979275139
17,170.0,19.355685119623082
18,180.0,19.89495608793824
19,190.0,20.371166570437165
20,200.0,20.793324954568565
21,210.0,21.16905006709618
22,220.0,21.5047779067274
23,230.0,21.80594728974802
24,240.0,22.07716101657266
25,250.0,22.32232264760653
26,260.0,22.544751387742934
27,270.0,22.747277851470198
28,280.0,22.932323464840678
29,290.0,23.101966236158216
30,300.0,23.257995307740824
31,310.0,23.40195616315286
32,320.0,23.535188090607317
33,330.0,23.658855339071557
34,340.0,23.773973308344107
35,350.0,23.881430109720093
36,360.0,23.98200489729698
37,370.0,24.076383233545606
38,380.0,24.165169946525015
39,390.0,24.2489002072413
40,400.0,24.32804862730934
41,410.0,24.403037301485114
42,420.0,24.474242393624056
43,430.0,24.54200017549784
44,440.0,24.606611942894205
45,450.0,24.66834777701288
46,460.0,24.727450832499656
47,470.0,24.784140362084795
48,480.0,24.83861427001079
49,490.0,24.891051664449787
50,500.0,24.941615079535012
51,510.0,24.99045207571147
52,520.0,25.03769684116344
53,530.0,25.083471749562424
54,540.0,25.127888602099393
55,550.0,25.17104989258444
56,560.0,25.21304885241599
57,570.0,25.253971605172424
58,580.0,25.29389713928624
59,590.0,25.332897883816294
60,600.0,25.37104094382432
61,610.0,25.40838810421463
62,620.0,25.444996551787092
63,630.0,25.480918830918206
64,640.0,25.516204039270978
65,650.0,25.550897835517144
66,660.0,25.58504215555129
67,670.0,25.61867595826737
68,680.0,25.651836363161355
69,690.0,25.684557092959032
70,700.0,25.716869796270963
71,710.0,25.748804796629724
72,720.0,25.780389241913777
73,730.0,25.811649430527385
74,740.0,25.842609902679136
75,750.0,25.873293119394127
76,760.0,25.903721377423313
77,770.0,25.93391443450949
78,780.0,25.963891233705386
79,790.0,25.993670466841184
80,800.0,26.02326874090483
81,810.0,26.052701270596792
82,820.0,26.081984635588054
83,830.0,26.111132902966165
84,840.0,26.14015887028955
85,850.0,26.16907619939524
86,860.0,26.1978967277928
87,870.0,26.226632740542158
88,880.0,26.255295071746914
89,890.0,26.283894051567316
90,900.0,26.312440063276217
91,910.0,26.3409425863904
92,920.0,26.369411320757063
93,930.0,26.397854865065003
94,940.0,26.426281236470654
95,950.0,26.454698533579307
96,960.0,26.483115547517496
97,970.0,26.511538719747648
98,980.0,26.5399755845714
99,990.0,26.56843350240884
100,1000.0,
