,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,168.76662071475891,165.38748171093164,170.2331922373951,169.3801075765065,169.99586758839493,160.87755744412445,165.47252685527602,169.5834646725052,158.7603103490643
1,10.0,168.7662009790074,165.38739962933207,170.23307231778085,169.37971714614173,169.99530726671384,160.87545248191756,165.4723422524888,169.58308668195727,158.76023855870366
2,20.0,168.7578127977282,165.38499762282473,170.2313304643453,169.37264268247907,169.9888058149828,160.8610187032619,165.46762513829776,169.57628969153137,158.75823904146455
3,30.0,168.71862838458637,165.3673106362224,170.22198187250672,169.33814091614,169.9571551308107,160.8215128135271,165.44028465365304,169.5428329151843,158.74376295450514
4,40.0,168.62370285005392,165.31539989935482,170.19406147852519,169.2512735320575,169.87563378843961,160.74431007852263,165.36989882777215,169.45783759771774,158.70065577446462
5,50.0,168.46264051280065,165.22047626738225,170.13732918770341,169.10047141154539,169.7319783914169,160.62416598628735,165.24902856739996,169.30950300606642,158.6202813709728
6,60.0,168.23876481753183,165.08379963403456,170.04688514069738,168.88802928067588,169.52778741939676,160.46269713390697,165.08039618399405,169.099895186761,158.5027143423779
7,70.0,167.9617812346024,164.910986775406,169.92311600709436,168.62303070991777,169.27165985253552,160.26504716162304,164.87081247898732,168.83793882786648,158.3524602679398
8,80.0,167.64245671936635,164.7084592287899,169.7694924500704,168.31592305919867,168.9737506816861,160.03735662836536,164.6277499154212,168.53398557100297,158.17526042648547
9,90.0,167.29026068126035,164.48201520325657,169.59057783921276,167.97602770853564,168.6432190180459,159.78543521196755,164.35792782437932,168.19730374845273,157.97656856866118
10,100.0,166.91275106352936,164.2364501401513,169.39087344216125,167.61084110812095,168.28747657171346,159.51424406647666,164.06689971672913,167.83536218918664,157.761007610735
11,110.0,166.51569560709814,163.9755832113393,169.17432238234392,167.2261102417082,167.91222888640908,159.22780547925743,163.75906916865608,167.45389447185323,157.53229541394333
12,120.0,166.1034103521069,163.70240747773158,168.94418313455654,166.82614841628975,167.52177100292616,158.92929268261693,163.43785733178558,167.0572080863708,157.29333918127628
13,130.0,165.67910530187808,163.41925541396057,168.70306912309547,166.4141702703591,167.11931123722712,158.6211770437677,163.10589893596668,166.64851573637927,157.04638069120404
14,140.0,165.2451715039025,163.1279450295419,168.45304678749358,165.99257377654652,166.7072470877812,158.30537380644242,162.76521944162482,166.23021535693348,156.79314069649698
15,150.0,164.80340009897606,162.82989788399297,168.19574139619368,165.56315736162782,166.28737939421666,157.9833677118368,162.41737992117652,165.8041062616442,156.53493812102533
16,160.0,164.3551439651823,162.52623127633018,167.93243123338462,165.12728060827584,165.86107107006563,157.65631462607968,162.06358960939465,165.3715492691279,156.27278544443033
