,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,12.082196381176828,11.899375575493218,11.949358931050282
1,10.0,12.082198141089208,11.899396394757975,11.949360612090073
2,20.0,12.082250538775792,11.899591261698248,11.949393494436773
3,30.0,12.082550318739255,11.900103239270623,11.949570310943567
4,40.0,12.083291464444947,11.901015043534592,11.950061253020525
5,50.0,12.084553313127168,11.90237952292464,11.950994513943817
6,60.0,12.086331018459985,11.904211864002141,11.95241709649928
7,70.0,12.088577812065585,11.90649113779182,11.954314284482411
8,80.0,12.091233240294493,11.909174744029793,11.956640198117935
9,90.0,12.09423712051806,11.912212405937533,11.959339209974516
10,100.0,12.09753575273791,11.915554799647303,11.96235714761093
11,110.0,12.101083149919655,11.919157578623885,11.965645886790778
12,120.0,12.10484096644599,11.922982633962459,11.969164542577573
13,130.0,12.108777616744831,11.926997979970894,11.972879158551525
14,140.0,12.11286711212341,11.931177087103144,11.976761821468187
15,150.0,12.117088238699324,11.935498055782162,11.980789644036298
16,160.0,12.121423409933339,11.939942816127417,11.984943889416089
17,170.0,12.125858055248333,11.944496436401817,11.98920916356122
18,180.0,12.130380141164819,11.949146526789072,11.993572762452823
19,190.0,12.1349795455884,11.953882772244288,11.998024170956313
20,200.0,12.139647823456794,11.958696539755865,12.002554637021365
21,210.0,12.144377999759648,11.963580567152006,12.007156837702452
22,220.0,12.14916386277796,11.968528716942975,12.01182461214008
23,230.0,12.154000392904747,11.973535778635284,12.01655276497466
24,240.0,12.158882985818607,11.978597304748124,12.021336894460347
25,250.0,12.163807760094475,11.98370948167818,12.026173253352948
26,260.0,12.168771733969008,11.988869027527892,12.031058628217533
27,270.0,12.173771772883637,11.994073101896097,12.03599028053781
28,280.0,12.178805267563016,11.999319243376194,12.040965827313043
29,290.0,12.183870294300613,12.00460530555447,12.045983258106862
30,300.0,12.188964637981588,12.009929413910148,12.051040796099702
31,310.0,12.194086599894156,12.015289920051094,12.056136922428484
32,320.0,12.199234587472379,12.02068537944951,12.061270319471433
33,330.0,12.204407368330497,12.026114507995272,12.066439844125373
34,340.0,12.209603402978166,12.031576184774792,12.071644504857572
35,350.0,12.21482187867142,12.037069405714291,12.076883427737219
36,360.0,12.220061756900842,12.042593278897494,12.082155893963456
37,370.0,12.225322056269302,12.048147017343078,12.087461234050563
38,380.0,12.230601735474382,12.053729904828675,12.0927989030905
39,390.0,12.235900370942783,12.059341321842249,12.098168432244636
40,400.0,12.24121685347631,12.064980697831441,12.103569416776905
41,410.0,12.246550667783751,12.070647525696259,12.109001490678189
42,420.0,12.25190133151191,12.076341357418896,12.114464385689494
43,430.0,12.257268298631367,12.082061778453635,12.1199578518624
44,440.0,12.2626509112955,12.087808431689716,12.125481709532627
45,450.0,12.268048573437921,12.093580971543037,12.131035779415434
46,460.0,12.273461151571755,12.099379126778617,12.136619972683098
47,470.0,12.278888029072728,12.105202608067335,12.142234174112804
48,480.0,12.284328686615567,12.111051191169887,12.14787836025405
49,490.0,12.289783071708143,12.1169246570911,12.15355247767023
50,500.0,12.295250409589377,12.122822820280591,12.159256538163282
51,510.0,12.300730660998074,12.12874549979047,12.164990562784183
52,520.0,12.306223075227882,12.134692541867192,12.170754597855222
