,temperature,mp-1221635 a=2.8728
0,0.0,11.889927542946468
1,10.0,11.88992827343156
2,20.0,11.889941391931442
3,30.0,11.890013169809011
4,40.0,11.890228234340151
5,50.0,11.890675424205615
6,60.0,11.891417839819642
7,70.0,11.892483682396145
8,80.0,11.893872232877674
9,90.0,11.89556459039919
10,100.0,11.897533012064308
11,110.0,11.899747100365477
12,120.0,11.90217730424302
13,130.0,11.904796588727923
14,140.0,11.907581052831622
15,150.0,11.910509969107832
16,160.0,11.913565553902512
17,170.0,11.91673263496916
18,180.0,11.91999829544778
19,190.0,11.923351538969078
20,200.0,11.926782992760977
21,210.0,11.930284648379509
22,220.0,11.933849645603122
23,230.0,11.937472087815502
24,240.0,11.941146890268069
25,250.0,11.94486965419224
26,260.0,11.948636561186634
27,270.0,11.95244428376904
28,280.0,11.956289915039667
29,290.0,11.96017090664581
30,300.0,11.964085017354245
31,310.0,11.968030271332928
32,320.0,11.972004920996593
33,330.0,11.976007417219286
34,340.0,11.980036383283855
35,350.0,11.984090592471334
36,360.0,11.988168950242288
37,370.0,11.992270477214484
38,380.0,11.996394295987534
39,390.0,12.000539618688219
40,400.0,12.004705737766098
41,410.0,12.008892014875178
42,420.0,12.013097875465279
43,430.0,12.017322801039295
44,440.0,12.021566323779105
45,450.0,12.025828019724278
46,460.0,12.030107505955252
47,470.0,12.034404436351245
48,480.0,12.038718497276633
49,490.0,12.043049404721177
50,500.0,12.047396902043838
51,510.0,12.05176075740469
52,520.0,12.056140759496733
53,530.0,12.060536720298487
54,540.0,12.064948468605179
55,550.0,12.069375849965585
56,560.0,12.07381872650849
57,570.0,12.078276973973686
58,580.0,12.082750480906537
59,590.0,12.087239149943484
60,600.0,12.091742894190602
61,610.0,12.096261634628501
62,620.0,12.100795306238407
63,630.0,12.105343848832419
64,640.0,12.10990721369984
65,650.0,12.114485358089706
66,660.0,12.119078247409112
67,670.0,12.123685853094308
68,680.0,12.128308152137269
69,690.0,12.132945129604737
70,700.0,12.137596774135103
71,710.0,12.142263082235301
72,720.0,12.146944051648656
73,730.0,12.1516396864121
74,740.0,12.156349997378998
75,750.0,12.161074993505808
76,760.0,12.165814695318673
77,770.0,12.170569120155253
78,780.0,12.175338293323152
79,790.0,12.180122243462446
80,800.0,12.184920999170034
81,810.0,12.189734593498915
82,820.0,12.19456306316329
83,830.0,12.19940644854695
84,840.0,12.204264790869752
85,850.0,12.209138134127551
86,860.0,12.214026525562533
87,870.0,12.218930014113567
88,880.0,12.223848652663062
89,890.0,12.228782493438255
90,900.0,12.23373159309458
91,910.0,12.238696009349962
92,920.0,12.24367580289918
93,930.0,12.248671035734919
94,940.0,12.253681770639693
95,950.0,12.258708075781069
96,960.0,12.263750015538145
97,970.0,12.268807662598249
98,980.0,12.273881084655804
99,990.0,12.278970356468127
100,1000.0,
