,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,0.0
1,10.0,0.015928691434962842
2,20.0,0.1760262657618753
3,30.0,0.7466328497157585
4,40.0,1.805097817577847
5,50.0,3.2397811372000667
6,60.0,4.9044495945134825
7,70.0,6.662422787083421
8,80.0,8.405004272157813
9,90.0,10.059133383542934
10,100.0,11.58416674212678
11,110.0,12.963523245002893
12,120.0,14.196123629365875
13,130.0,15.28971212870142
14,140.0,16.256334204135257
15,150.0,17.10955020790074
16,160.0,17.86285382855587
17,170.0,18.52885579877661
18,180.0,19.118926452624006
19,190.0,19.643098473475046
20,200.0,20.110108053936727
21,210.0,20.52750155969922
22,220.0,20.901766985917906
23,230.0,21.238470523175675
24,240.0,21.542384733492522
25,250.0,21.817601611494958
26,260.0,22.06763519283306
27,270.0,22.29550916820426
28,280.0,22.503829180977387
29,290.0,22.69484630548202
30,300.0,22.870510683690963
31,310.0,23.03251635268092
32,320.0,23.182338420547154
33,330.0,23.321265079940453
34,340.0,23.450423953026945
35,350.0,23.570804367499296
36,360.0,23.683278935295043
37,370.0,23.788616738611356
38,380.0,23.887496689482305
39,390.0,23.980523367977298
40,400.0,24.068233142445425
41,410.0,24.151104536103837
42,420.0,24.229564210664975
43,430.0,24.3039936000455
44,440.0,24.374736866256026
45,450.0,24.44210175828257
46,460.0,24.506365344820384
47,470.0,24.56777891474003
48,480.0,24.626568933264785
49,490.0,24.682940050016654
50,500.0,24.737079001900387
51,510.0,24.789154550422566
52,520.0,24.83932194290212
53,530.0,24.887720993694572
54,540.0,24.93447899967863
55,550.0,24.979715445159883
56,560.0,25.023537756854147
57,570.0,25.066043521495626
58,580.0,25.107323359165022
59,590.0,25.14746230740261
60,600.0,25.186536522267996
61,610.0,25.224616628595925
62,620.0,25.261768332076027
63,630.0,25.298052995481328
64,640.0,25.333525615116525
65,650.0,25.36823841172453
66,660.0,25.402241613200864
67,670.0,25.43557783059491
68,680.0,25.468289028142525
69,690.0,25.50041469153761
70,700.0,25.531991325622073
71,710.0,25.56305177357089
72,720.0,25.59362839844776
73,730.0,25.623750682131174
74,740.0,25.65344621790644
75,750.0,25.68273982948445
76,760.0,25.71165641120978
77,770.0,25.740219432971518
78,780.0,25.76844986110321
79,790.0,25.79636696832343
80,800.0,25.823990039602723
81,810.0,25.85133737988695
82,820.0,25.878424854761267
83,830.0,25.905269436047785
84,840.0,25.931885042257125
85,850.0,25.9582857930075
86,860.0,25.984485271729298
87,870.0,26.010496240817456
88,880.0,26.03633045947945
89,890.0,26.061998061762118
90,900.0,26.08751137274165
91,910.0,26.11288092530997
92,920.0,26.138114044877717
93,930.0,26.163222276912826
94,940.0,26.188212628641388
95,950.0,26.213093994194914
96,960.0,26.237874993571502
97,970.0,26.262561303332085
98,980.0,26.287161062169318
99,990.0,26.311681989997716
100,1000.0,
