,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,0.0,0.0
1,10.0,0.010637173505746746,0.011263771492993693
2,20.0,0.09544387082470478,0.1048142898458474
3,30.0,0.35727890043300764,0.3938136230605251
4,40.0,0.8845263576575187,0.9574807766139313
5,50.0,1.691767600643295,1.7979079909515419
6,60.0,2.7352666133076675,2.8667550030154847
7,70.0,3.950615928008596,4.099890368584505
8,80.0,5.276294997058226,5.437529822909642
9,90.0,6.662680684655531,6.831780814176421
10,100.0,8.073170904435527,8.24737489341106
11,110.0,9.482246982728546,9.659726915672447
12,120.0,10.872869486814599,11.052424098137596
13,130.0,12.234135832840359,12.414977105285331
14,140.0,13.559443977525508,13.741054859568253
15,150.0,14.8451426992241,15.02718389872792
16,160.0,16.089572553549008,16.271821808937897
17,170.0,17.29239710113785,17.474709570050486
18,180.0,18.454141617315813,18.636423921802123
19,190.0,19.575877128126233,19.75807024142383
20,200.0,20.65900517029455,20.8410730550709
21,210.0,21.705112002501764,21.887034015487178
22,220.0,22.715870597189152,22.897636379082133
23,230.0,23.692975475454517,23.874581493740557
24,240.0,24.638100105438525,24.819547305121866
25,250.0,25.552869786659162,25.73416198909834
26,260.0,26.43884513974614,26.619987950081583
27,270.0,27.297512829465074,27.478512891884918
28,280.0,28.13028118677742,28.31114567890475
29,290.0,28.93847911193945,29.119215404260817
30,300.0,29.723357136542724,29.90397256607722
31,310.0,30.4860898669201,30.666591590066485
32,320.0,31.22777927138906,31.40817417163034
33,330.0,31.949458441508476,32.129753075027175
34,340.0,32.65209557491849,32.832296142268234
35,350.0,33.33659800957119,33.51671034509408
36,360.0,34.00381619678324,34.18384576993724
37,370.0,34.65454754084607,34.83449946534755
38,380.0,35.28954006103674,35.4694191089414
39,390.0,35.90949585133349,36.08930647005519
40,400.0,36.51507432653792,36.694820657409565
41,410.0,37.10689525255902,37.2865811499819
42,420.0,37.68554156463494,37.86517061516829
43,430.0,38.25156198113483,38.431137522101764
44,440.0,38.80547342294767,38.984998560280964
45,450.0,39.34776324975786,39.52724087492925
46,460.0,39.87889132510701,40.05832413104912
47,470.0,40.39929192221133,40.57868241820185
48,480.0,40.90937548227428,41.088726007784075
49,490.0,41.40953023657433,41.58884297410688
50,500.0,41.9001237030342,42.07940068999894
51,510.0,42.381504067323306,42.560747206990655
52,520.0,42.85400145786309,43.03321252946409
53,530.0,43.31792912343186,43.49710979145133
54,540.0,43.77358452138522,43.95273634411317
55,550.0,44.22125032387814,44.40037476127339
56,560.0,44.66119534886877,44.840293769786946
57,570.0,45.09367542210915,45.27274911094944
58,580.0,45.518934175813094,45.69798433862787
59,590.0,45.93720378919141,46.11623155930508
60,600.0,46.348705675604634,46.52771211878258
61,610.0,46.75365112066435,46.93263723987223
62,620.0,47.15224187524885,47.33120861503109
63,630.0,47.54467070703834,47.723618957553605
64,640.0,47.93112191387306,48.1100525146142
65,650.0,48.3117718019483,48.4906855451731
66,660.0,48.68678913160154,48.865686765498516
67,670.0,49.05633553320372,49.23521776481493
68,680.0,49.420565895454665,49.59943339338024
69,690.0,49.77962872820157,49.958482125096324
70,700.0,50.13366650168696,50.31250639657229
71,710.0,50.482815964004885,50.66164292441237
72,720.0,50.827208438383416,51.006023002337436
73,730.0,51.16697010177024,51.345772779627936
74,740.0,51.502222246084884,51.681013522245195
75,750.0,51.8330815233941,52.011861857883396
76,760.0,52.15966017615372,52.33843000609809
77,770.0,52.482066253570856,52.660825994568846
78,780.0,52.80040381507079,52.97915386246771
79,790.0,53.114773121751114,53.29351385182795
80,800.0,53.4252708166596,53.60400258773922
81,810.0,53.73199009465037,53.91071324812902
82,820.0,54.035020862519445,54.213735723833096
83,830.0,54.33444989008434,54.51315676960537
84,840.0,54.63036095278334,54.80906014666192
85,850.0,54.922834966371134,55.10152675732092
86,860.0,55.2119501142111,55.390634772246
87,870.0,55.49778196764917,55.67645975077029
88,880.0,55.780403599903224,55.959074754743824
89,890.0,56.05988569388056,56.23855045631034
90,900.0,56.33629664430146,56.514955239995174
91,910.0,56.609702654487684,56.78835529945504
92,920.0,56.88016782813091,57.05881472921806
93,930.0,57.14775425636217,57.32639561171931
94,940.0,57.412522100390774,57.59115809991462
95,950.0,57.67452966998728,57.85316049573608
96,960.0,57.93383349805318,58.112459324637015
97,970.0,58.190488411505434,58.36910940645459
98,980.0,58.444547598692516,58.623163922803464
99,990.0,58.696062673539814,58.8746744812033
100,1000.0,58.94508373661443,59.123691176121945
