,temperature,mp-1226230 a=2.8416
0,0.0,0.0
1,10.0,0.006461407147017024
2,20.0,0.0581274648062201
3,30.0,0.2339864877489763
4,40.0,0.6171601177701382
5,50.0,1.2369430887445827
6,60.0,2.073991793253029
7,70.0,3.084798504066663
8,80.0,4.220520375433896
9,90.0,5.43716366783925
10,100.0,6.699304738629603
11,110.0,7.980274828805416
12,120.0,9.260891230079197
13,130.0,10.527845668747627
14,140.0,11.77222447792437
15,150.0,12.988307586799982
16,160.0,14.172651549493754
17,170.0,15.323412510170293
18,180.0,16.43985589147751
19,190.0,17.52200538327155
20,200.0,18.57039347294111
21,210.0,19.58588504803921
22,220.0,20.569553219781223
23,230.0,21.52259233526527
24,240.0,22.446257431633427
25,250.0,23.341822479096102
26,260.0,24.210551969485355
27,270.0,25.05368197731715
28,280.0,25.87240793414995
29,290.0,26.667877147321608
30,300.0,27.441184655747435
31,310.0,28.193371415505258
32,320.0,28.92542409361851
33,330.0,29.63827595310713
34,340.0,30.332808459323026
35,350.0,31.00985334341119
36,360.0,31.670194935074555
37,370.0,32.31457263200641
38,380.0,32.94368341320921
39,390.0,33.55818433232184
40,400.0,34.15869494788604
41,410.0,34.745799662551676
42,420.0,35.32004995394898
43,430.0,35.881966487739334
44,440.0,36.432041108711445
45,450.0,36.970738709660424
46,460.0,37.498498980339726
47,470.0,38.01573804054517
48,480.0,38.52284996244117
49,490.0,39.02020818794587
50,500.0,39.508166847228544
51,510.0,39.98706198456893
52,520.0,40.4572126976425
53,530.0,40.918922196233126
54,540.0,41.372478786034044
55,550.0,41.81815678298559
56,560.0,42.25621736322165
57,570.0,42.686909353426394
58,580.0,43.110469966064024
59,590.0,43.527125483622754
60,600.0,43.93709189571267
61,610.0,44.340575492589615
62,620.0,44.73777341840279
63,630.0,45.128874187164
64,640.0,45.51405816427482
65,650.0,45.893498016180416
66,660.0,46.26735913049953
67,670.0,46.6358000088451
68,680.0,46.9989726343391
69,690.0,47.35702281565531
70,700.0,47.71009050933053
71,710.0,48.05831012187102
72,720.0,48.40181079313625
73,730.0,48.74071666230607
74,740.0,49.07514711768487
75,750.0,49.40521703144464
76,760.0,49.73103698036731
77,770.0,50.052713453558354
78,780.0,50.37034904801098
79,790.0,50.684042652825205
80,800.0,50.99388962288659
81,810.0,51.29998194265329
82,820.0,51.602408380762604
83,830.0,51.90125463598905
84,840.0,52.19660347517445
85,850.0,52.48853486361638
86,860.0,52.77712608839057
87,870.0,53.062451875074004
88,880.0,53.34458449825986
89,890.0,53.623593886269
90,900.0,53.89954772039702
91,910.0,54.172511529038104
92,920.0,54.442548777001036
93,930.0,54.709720950290546
94,940.0,54.97408763663606
95,950.0,55.23570660202108
96,960.0,55.494633863412375
97,970.0,55.75092375797056
98,980.0,56.00462900888781
99,990.0,56.255800788061336
100,1000.0,56.504488775800674
