,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.818616634386771e-07,3.861203475541505e-08,4.2642956174463375e-08,3.921455318073401e-08
2,20.0,1.608395214467843e-06,2.162490292023033e-07,2.4904703220030794e-07,2.3988903428983636e-07
3,30.0,3.440212417922387e-06,7.378098776069309e-07,8.736776806586477e-07,8.695734301625204e-07
4,40.0,5.885468873554612e-06,1.8124492905884834e-06,2.1529239729219076e-06,2.175158174567705e-06
5,50.0,8.640186724904939e-06,3.4866017205316285e-06,4.090579289635067e-06,4.150905788823095e-06
6,60.0,1.1406084876693305e-05,5.612888358277496e-06,6.469484650043758e-06,6.56452699716994e-06
7,70.0,1.4008189637686485e-05,7.967492756797358e-06,9.02348435483156e-06,9.142051669778633e-06
8,80.0,1.6368419545894313e-05,1.0353545054349349e-05,1.154633215385074e-05,1.1676065875151376e-05
9,90.0,1.8465666928969035e-05,1.2638375619551566e-05,1.3913679006155003e-05,1.4044219285237493e-05
10,100.0,2.030802063701233e-05,1.4749538401170098e-05,1.6066590974550368e-05,1.619044277968402e-05
11,110.0,2.191656855023137e-05,1.6657645029825796e-05,1.7988362254740342e-05,1.8100674669285885e-05
12,120.0,2.331682524925416e-05,1.8359735569660467e-05,1.968599468684931e-05,1.978398830546627e-05
13,130.0,2.4534473513787346e-05,1.986715025817086e-05,2.1177988716666625e-05,2.126037116703885e-05
14,140.0,2.5593424712355475e-05,2.1197814421831644e-05,2.248714756044686e-05,2.255361927014553e-05
15,150.0,2.6515086369843877e-05,2.2371726587015187e-05,2.3636692836344145e-05,2.3687572755384094e-05
16,160.0,2.7318197720382305e-05,2.3408544251745376e-05,2.4648335815742908e-05,2.468431691206796e-05
17,170.0,2.8018981319356207e-05,2.432641972125393e-05,2.5541487537347162e-05,2.5563462808699217e-05
18,180.0,2.8631415639704194e-05,2.5141531962381926e-05,2.6333082959855772e-05,2.6342031374372934e-05
19,190.0,2.9167398249813458e-05,2.586800447314629e-05,2.703766389895102e-05,2.703456731031968e-05
20,200.0,2.9637160285731215e-05,2.6518038802198412e-05,2.7667600712572693e-05,2.765343013092174e-05
21,210.0,3.0049341074196226e-05,2.7102074593705276e-05,2.823339922163882e-05,2.820907999181242e-05
22,220.0,3.0411335899286495e-05,2.7629020189399105e-05,2.874395712963972e-05,2.8710329316752898e-05
23,230.0,3.072958410384478e-05,2.8106473858450916e-05,2.9206790437291698e-05,2.9164640910822793e-05
24,240.0,3.100941738757687e-05,2.8540906538637487e-05,2.962826992107082e-05,2.9578326737221826e-05
25,250.0,3.125549393506675e-05,2.8937852749999534e-05,3.0013805514247076e-05,2.9956717550521658e-05
26,260.0,3.147190136011322e-05,2.9302009845001857e-05,3.036799776122237e-05,3.0304352451994778e-05
27,270.0,3.166202511214429e-05,2.9637427048257675e-05,3.0694777602441484e-05,3.062512892153359e-05
28,280.0,3.1828779800082716e-05,2.994758996300511e-05,3.0997509174845924e-05,3.092234472106851e-05
29,290.0,3.1974829742299536e-05,3.0235467289836143e-05,3.127908752659184e-05,3.1198829934124634e-05
30,300.0,3.210232534129961e-05,3.05036468531502e-05,3.154198280955733e-05,3.145704027800998e-05
31,310.0,3.2213259289344876e-05,3.0754359419462905e-05,3.1788344662852926e-05,3.169907838966296e-05
32,320.0,3.230929927165315e-05,3.0989543540530575e-05,3.202005433985408e-05,3.1926784745490573e-05
33,330.0,3.239192483520731e-05,3.121089556085709e-05,3.223871062072583e-05,3.214174363225568e-05
34,340.0,3.2462718802182925e-05,3.1419892071867824e-05,3.244573481427722e-05,3.234533352582565e-05
35,350.0,3.252234821426956e-05,3.161781932515769e-05,3.264235409808967e-05,3.2538765680717444e-05
36,360.0,3.257188306902153e-05,3.180581588590339e-05,3.28296704123655e-05,3.272312084216815e-05
37,370.0,3.261267617365203e-05,3.1984893893661095e-05,3.300863402407333e-05,3.289931989301184e-05
38,380.0,3.264517476049445e-05,3.215592778584658e-05,3.318005941445768e-05,3.306817928288734e-05
39,390.0,3.26701031858594e-05,3.2319699306411484e-05,3.3344723399337195e-05,3.3230451149922445e-05
40,400.0,3.2688175545399265e-05,3.2476916771679186e-05,3.35032861049001e-05,3.33867557944796e-05
41,410.0,3.2699827941548016e-05,3.26281916776153e-05,3.365632509718735e-05,3.353769669575919e-05
42,420.0,3.2705693284569896e-05,3.277407195083828e-05,3.380436840055957e-05,3.368377514117365e-05
43,430.0,3.27060918809216e-05,3.291505254576806e-05,3.3947888947993055e-05,3.3825437381003406e-05
44,440.0,3.27014524706214e-05,3.305158919605241e-05,3.4087302334250436e-05,3.3963109793825886e-05
45,450.0,3.269221566892803e-05,3.3184086679988565e-05,3.4222982138157265e-05,3.409715936536583e-05
46,460.0,3.267891760710503e-05,3.331286950511088e-05,3.435527326081765e-05,3.422792472854519e-05
47,470.0,3.266129952898366e-05,3.343828187012911e-05,3.448449222770428e-05,3.4355691324373804e-05
48,480.0,3.264002842500877e-05,3.356062505694247e-05,3.461089959337812e-05,3.448073487725188e-05
49,490.0,3.261544400940396e-05,3.368015542748077e-05,3.4734756772426256e-05,3.460331365032601e-05
50,500.0,3.2587149346887537e-05,3.379711238822288e-05,3.48562823389251e-05,3.472361913898894e-05
51,510.0,3.255599935860131e-05,3.391170885313487e-05,3.4975679488212525e-05,3.484186919871223e-05
52,520.0,3.252219126876998e-05,3.402415577382467e-05,3.5093172353804796e-05,3.495827662248803e-05
53,530.0,3.248542408869037e-05,3.413463156000668e-05,3.520889268376093e-05,3.507296638247391e-05
54,540.0,3.244611865223498e-05,3.4243298095099736e-05,3.532300470467711e-05,3.518612120245484e-05
55,550.0,3.2404566309367195e-05,3.435030734033786e-05,3.543567793885744e-05,3.5297875167895264e-05
56,560.0,3.236041126935077e-05,3.445580578062152e-05,3.5547013828345794e-05,3.540832533915625e-05
57,570.0,3.231393250264157e-05,3.455991368415382e-05,3.565714850050922e-05,3.551763616421098e-05
58,580.0,3.2265808179686826e-05,3.466275296069345e-05,3.5766199571007767e-05,3.5625910676931236e-05
59,590.0,3.2216002861946606e-05,3.4764426181511496e-05,3.587424424172666e-05,3.573322783352015e-05
60,600.0,3.216379334151544e-05,3.486504242046976e-05,3.59814228700807e-05,3.583968118919713e-05
61,610.0,3.2110020574745916e-05,3.4964703073183385e-05,3.608778691959875e-05,3.594536552475776e-05
62,620.0,3.2054518492233186e-05,3.506347226127759e-05,3.619340801259047e-05,3.605037775660103e-05
63,630.0,3.199705594416789e-05,3.516143266223187e-05,3.629841576797341e-05,3.6154772142792135e-05
64,640.0,3.193808130353675e-05,3.5258667323294036e-05,3.640282533093354e-05,3.625861943885944e-05
65,650.0,3.187811285732945e-05,3.5355239175128836e-05,3.6506715275243825e-05,3.636198908436648e-05
66,660.0,3.18167824884647e-05,3.54512169176193e-05,3.661017059515891e-05,3.6464910460109826e-05
67,670.0,3.175346686438999e-05,3.554666253177888e-05,3.6713225704970785e-05,3.656748225795033e-05
68,680.0,3.1689233857161454e-05,3.5641620767381915e-05,3.681594459101927e-05,3.666975019704799e-05
69,690.0,3.162398413921383e-05,3.573614391680106e-05,3.691837008524156e-05,3.6771738214944087e-05
70,700.0,3.155701740127828e-05,3.583028788015039e-05,3.702054752069887e-05,3.687350854268869e-05
71,710.0,3.148891611323915e-05,3.592410358122948e-05,3.712252465838422e-05,3.697510033882693e-05
72,720.0,3.142016160331077e-05,3.6017624329024925e-05,3.722434629587643e-05,3.707654846877918e-05
73,730.0,3.1349910811417824e-05,3.611087320263608e-05,3.732604152261436e-05,3.7177896714151887e-05
74,740.0,3.127866524442037e-05,3.62039147118808e-05,3.742765468319023e-05,3.7279205179834596e-05
75,750.0,3.120679267975337e-05,3.629678670467718e-05,3.752921670531034e-05,3.7380457586589325e-05
76,760.0,3.113349538438885e-05,3.6389498439539534e-05,3.763076524946862e-05,3.748171294049915e-05
77,770.0,3.105911555540577e-05,3.648209252201301e-05,3.773233095560205e-05,3.7583017064790555e-05
78,780.0,3.098413820182135e-05,3.65746108872778e-05,3.783392101732379e-05,3.768435433076071e-05
79,790.0,3.090826308297695e-05,3.666706360555779e-05,3.7935592979806325e-05,3.7785782851855584e-05
80,800.0,3.083168038836796e-05,3.6759473072627396e-05,3.8037363584809844e-05,3.7887332312866886e-05
81,810.0,3.075408222365656e-05,3.6851895705958795e-05,3.81392549175839e-05,3.798902650624991e-05
82,820.0,3.06755664649579e-05,3.694433597903984e-05,3.824126831470801e-05,3.809088932583583e-05
83,830.0,3.059624122014953e-05,3.7036805498352706e-05,3.8343471362199844e-05,3.819291429003222e-05
84,840.0,3.0516691739736225e-05,3.712933569310306e-05,3.844587893686803e-05,3.8295138515939196e-05
85,850.0,3.0436368556033878e-05,3.722194850681808e-05,3.8548475444137786e-05,3.839759372516757e-05
86,860.0,3.0354511312812763e-05,3.731467358805894e-05,3.865129284973451e-05,3.850031477261225e-05
87,870.0,3.0272647474186067e-05,3.740751483657279e-05,3.875436367467734e-05,3.860328232074067e-05
88,880.0,3.0190241948416235e-05,3.7500481235463076e-05,3.885772659210916e-05,3.870651595724471e-05
89,890.0,3.0106994218116573e-05,3.759362840749173e-05,3.896135263853567e-05,3.8810078717108714e-05
