calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56c1dd6f-5f2f-405f-a108-0af25e705589,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,A15--Cr3Si,A15--Cr3Si,4.547349344646831,4.547349344646831,4.547349344646831,90.0,90.0,90.0,1e-08,negative,341.399,84.805,84.805,0.000,0.000,-0.000,84.805,341.399,84.805,-0.000,0.000,-0.000,84.805,84.805,341.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.272,0.000,0.000,0.000,0.000,-0.000,-0.000,16.272,-0.000,0.000,0.000,-0.000,0.000,0.000,16.272
56c1dd6f-5f2f-405f-a108-0af25e705589,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,A15--Cr3Si,A15--Cr3Si,4.547349344646831,4.547349344646831,4.547349344646831,90.0,90.0,90.0,1e-08,positive,341.399,84.805,84.805,-0.000,0.000,-0.000,84.805,341.399,84.805,0.000,-0.000,0.000,84.805,84.805,341.399,0.000,0.000,0.000,-0.000,-0.000,0.000,16.272,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.272,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.272
26da2919-cac1-4aa9-a5fd-24dae9b918ff,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,A15--Cr3Si,A15--Cr3Si,4.547349344646831,4.547349344646831,4.547349344646831,90.0,90.0,90.0,1e-07,negative,341.399,84.805,84.805,-0.000,-0.000,-0.000,84.805,341.399,84.805,0.000,-0.000,0.000,84.805,84.805,341.399,0.000,0.000,0.000,0.000,0.000,-0.000,-73.115,-0.000,0.000,0.001,-0.005,0.004,-0.000,-110.733,-0.000,0.001,0.004,-0.005,-0.000,0.000,-110.733
26da2919-cac1-4aa9-a5fd-24dae9b918ff,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,A15--Cr3Si,A15--Cr3Si,4.547349344646831,4.547349344646831,4.547349344646831,90.0,90.0,90.0,1e-07,positive,341.399,84.805,84.805,0.000,0.000,-0.000,84.805,341.399,84.805,-0.000,0.000,0.000,84.805,84.805,341.399,0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.115,0.000,0.000,-0.001,0.004,-0.003,0.000,-110.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.115
b4cca38a-162a-4af6-be6a-86b5e98a6e28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,A15--Cr3Si,A15--Cr3Si,4.547349344646831,4.547349344646831,4.547349344646831,90.0,90.0,90.0,1e-06,negative,341.401,84.806,84.806,0.000,-0.000,-0.000,84.806,341.401,84.806,0.000,0.000,-0.000,84.806,84.806,341.401,-0.000,0.000,0.000,0.001,0.000,0.000,-114.995,-0.000,-0.000,0.000,0.002,-0.001,-0.000,-101.634,-0.000,0.000,-0.001,0.002,-0.000,0.000,-101.634
b4cca38a-162a-4af6-be6a-86b5e98a6e28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,A15--Cr3Si,A15--Cr3Si,4.547349344646831,4.547349344646831,4.547349344646831,90.0,90.0,90.0,1e-06,positive,341.397,84.805,84.805,0.000,-0.000,-0.000,84.805,341.397,84.805,0.000,0.000,0.000,84.805,84.805,341.397,0.000,-0.000,0.000,-0.002,-0.000,0.001,-101.634,0.000,-0.000,-0.000,-0.002,0.001,0.000,-101.634,0.000,-0.000,0.001,-0.002,0.000,0.000,-101.634
98214c38-76f5-4dc3-a217-028551004a2b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,8.98049678735246,8.98049678735246,8.98049678735246,90.0,90.0,90.0,1e-08,negative,1019.122,220.382,220.382,-0.000,0.000,0.000,220.382,1019.122,220.382,0.000,0.000,0.000,220.382,220.382,1019.122,0.000,0.000,0.000,0.000,0.000,0.000,-11.565,0.000,0.000,0.000,0.000,-0.000,0.000,-11.565,-0.000,0.000,0.000,0.000,0.000,0.000,-11.565
7fe529c7-15c4-4785-b397-57ed82095e4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438612020326,5.666438612020326,5.666438612020326,90.0,90.0,90.0,1e-08,negative,137.699,202.424,202.424,0.000,0.000,0.000,202.424,137.699,202.424,0.000,0.000,0.000,202.424,202.424,137.699,0.000,0.000,0.000,0.000,0.000,0.000,107.759,0.000,0.000,0.000,0.000,0.000,0.000,107.759,0.000,0.000,0.000,0.000,0.000,0.000,107.759
98214c38-76f5-4dc3-a217-028551004a2b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,8.98049678735246,8.98049678735246,8.98049678735246,90.0,90.0,90.0,1e-08,positive,1019.131,220.381,220.381,-0.000,-0.000,0.000,220.381,1019.131,220.381,-0.000,-0.000,0.000,220.381,220.381,1019.131,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.565,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.565,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.565
7fe529c7-15c4-4785-b397-57ed82095e4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438612020326,5.666438612020326,5.666438612020326,90.0,90.0,90.0,1e-08,positive,137.699,202.424,202.424,-0.000,-0.000,-0.000,202.424,137.699,202.424,-0.000,-0.000,-0.000,202.424,202.424,137.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759
