,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01725051843875952,0.019488061268613303,0.01966937436928569,0.02475151687321106,0.017694108920116684
2,20.0,0.15393597776129145,0.17080537385603325,0.17819460987588664,0.20890824311935444,0.1597580566486185
3,30.0,0.6313928792046327,0.6810147954120922,0.7200308223191488,0.7961662689513105,0.6501944587837125
4,40.0,1.677910189623504,1.769252941370706,1.853462542320576,1.9757551150797736,1.7087633276065581
5,50.0,3.262303352348102,3.3909184055498827,3.509060215089182,3.6592560288319995,3.298805544117483
6,60.0,5.16919610890865,5.323112574459204,5.456669230090963,5.613401440563542,5.205310485486157
7,70.0,7.1727545782694095,7.339497304625264,7.474266589343343,7.622860209924559,7.205038472453393
8,80.0,9.114278563973347,9.284164472322335,9.412076006105465,9.54545704126925,9.14152837582122
9,90.0,10.906654994147676,11.07327948406651,11.190752988115483,11.307019417097685,10.928947904161022
10,100.0,12.514275123254771,12.673894197900792,12.779974884725663,12.879959220307418,12.532237751732515
11,110.0,13.932300587125175,14.083028121340535,14.178095886134935,14.263769229243053,13.946702505056892
12,120.0,15.17184082472116,15.31298179889791,15.39799934891997,15.471610938848691,15.183409598933086
13,130.0,16.250888645655287,16.382464178518397,16.45857936634537,16.522257580556218,16.260244033317655
14,140.0,17.189301207864386,17.31173511449649,17.380087172167514,17.435689157481377,17.196944954393377
15,150.0,18.006265606541014,18.120186993457835,18.181822053916985,18.23090364324987,18.012593203828327
16,160.0,18.719175798196417,18.82529917176443,18.881141317582806,18.924978885279987,18.724494772186322
17,170.0,19.34326434470942,19.442319348061623,19.493168474820113,19.53279839599749,19.34781236312229
18,180.0,19.89161178810265,19.984303898750152,20.030845128148616,20.06710572871607,19.89557205939451
19,190.0,20.37532645988062,20.46231678242907,20.505134042028985,20.53870360073088,20.37884038020037
20,200.0,20.803786075551127,20.885682354888306,20.925272789474008,20.95670143780435,20.806963014754466
21,210.0,21.184886543396036,21.26224077865013,21.299027966898176,21.328763877912948,21.187811304779256
22,220.0,21.525272865989475,21.598582815194273,21.63292832316918,21.66133859332846,21.528011526485038
23,230.0,21.83054253939031,21.90025495198932,21.93246838935723,21.95985551606511,21.833146681049236
24,240.0,22.10541952108772,22.171934407273373,22.202281819687094,22.22889668880259,22.107929547408954
25,250.0,22.353900607864823,22.41757575807973,22.446286554073236,22.47233872429001,22.35634832936944
26,260.0,22.579377233475554,22.640532583436595,22.667805397327154,22.693471123917256,22.58178771262708
27,270.0,22.78473630888615,22.843658161498198,22.86966563912796,22.895094192242897,22.787129306636853
28,280.0,22.972443394731755,23.029388237967336,23.05428103014047,23.079599787069075,22.974834544226244
29,290.0,23.14461140815577,23.199809340294006,23.223719407532045,23.24903786283337,23.147013059713
30,300.0,23.303057257069707,23.356715072377355,23.3797584532177,23.40517136711099,23.305479127486965
31,310.0,23.4493485856966,23.501652496742516,23.52393156255945,23.54952161394477,23.451798319191578
32,320.0,23.584842516165768,23.635960522899925,23.65756595224461,23.683405767037513,23.587326071391182
33,330.0,23.71071775351635,23.760801815019235,23.781814220816564,23.807968033197362,23.713239738126433
34,340.0,23.828001399836285,23.877189231619866,23.89768043667179,23.92420556714424,23.830565320805537
35,350.0,23.937591205256766,23.986007858360143,24.006042185868296,24.0329899802447,23.94019968866217
36,360.0,24.040274246347558,24.088033593613417,24.10766871894975,24.135085638430795,24.042929129076825
37,370.0,24.136742589279777,24.183948638243713,24.203236414565353,24.231164775608168,24.139445150325955
38,380.0,24.227606469047686,24.27435427941348,24.293341651445676,24.321820199590267,24.230357539685784
39,390.0,24.31340563731555,24.359782304107338,24.378511735351616,24.407576248571925,24.316205504585525
40,400.0,24.39461851201862,24.440704243935595,24.459214097018876,24.488897774084002,24.39746721349652
41,410.0,24.47167032677491,24.517538980893164,24.535864337874454,24.566198005282654,24.474567619652348
42,420.0,24.544940175649092,24.590659839676828,24.6088328189268,24.639845630889177,24.547885453822833
43,430.0,24.614766615660738,24.6604003579831,24.678450064325393,24.710169742162957,24.617759135426855
44,440.0,24.681452629055592,24.727059093645323,24.745012294499553,24.777464787548222,24.68449157670714
45,450.0,24.74527036260272,24.7909038001329,24.808785313736042,24.84199574208122,24.748354611459668
46,460.0,24.806464584832828,24.85217570988113,24.87000809662036,24.904000276736177,24.809592833980382
47,470.0,24.865255510755496,24.911091772096047,24.928896087787074,24.963693008477417,24.86842646966592
48,480.0,24.92184227394104,24.96784795689287,24.985643668098483,25.021267913185902,24.92505466328511
49,490.0,24.976405251184094,25.02262201952377,25.040426947502905,25.076900040735453,24.97965739961069
50,500.0,25.029107687587004,25.07557452411972,25.09340561909721,25.130748908446055,25.032397917266785
51,510.0,25.080098018935118,25.126851794532026,25.144724545201747,25.18295862158485,25.083424638338542
52,520.0,25.129511144472236,25.17658684663408,25.19451551359628,25.23366080123286,25.132872459755568
53,530.0,25.177470092428194,25.224900722687753,25.242899083057544,25.282975525329473,25.180864485970027
54,540.0,25.224087542137713,25.27190415605151,25.289984963734327,25.331012440153245,25.22751287405536
55,550.0,25.269466087589837,25.317698348708802,25.335873627232523,25.37787195521686,25.272920348939262
56,560.0,25.31369981907467,25.36237625554171,25.380657224853955,25.423645313464988,25.317181284555925
57,570.0,25.356875201554242,25.40602289086795,25.424419937504204,25.468417478453475,25.360381881926077
58,580.0,25.399071937062818,25.448716447547966,25.4672397558624,25.512265934196375,25.40260138998599
59,590.0,25.44036281792887,25.490529074299815,25.509188024728928,25.55526170456756,25.443913063494524
60,600.0,25.480814993371986,25.531527105703475,25.55033062838068,25.597471263417688,25.484384089819876
61,610.0,25.520491396555204,25.571771810237028,25.590728439500026,25.638955170630425,25.52407658058506
62,620.0,25.559449060307006,25.611319936415633,25.630437677697035,25.679769600404217,25.563048134018032
63,630.0,25.59774074785656,25.65022386784929,25.66951037946434,25.719966755445583,25.60135200172086
64,640.0,25.6354163034565,25.688532280292208,25.707994943440855,25.759595241050622,25.639037267328
65,650.0,25.672521712662416,25.726290249523583,25.745936373530895,25.798699700855153,25.676149466141574
66,660.0,25.709099459635436,25.763539887694996,25.7833758035459,25.837321852579098,25.71273143640869
67,670.0,25.74518828384242,25.800320387009016,25.82035225958241,25.87550093096894,25.74882278426785
68,680.0,25.78082598104107,25.836667642788868,25.856902258347574,25.913272949317925,25.784459933475688
69,690.0,25.816047187598542,25.87261599261983,25.893059362924422,25.950671983309128,25.819677514385294
70,700.0,25.850883144257388,25.90819762604755,25.928854796557633,25.987729958329655,25.854507893151514
71,710.0,25.885364006351814,25.943441557695003,25.964318369994956,26.024476058931434,25.888980682384684
72,720.0,25.919518952086566,25.978375653654002,25.99947775497811,26.060938357871166,25.92312411566744
73,730.0,25.95337352223671,26.013026453496934,26.03435842247375,26.097143259192364,25.95696453568715
74,740.0,25.98695214346712,26.04741810910734,26.068985185650412,26.133114828651546,25.99052668003205
75,750.0,26.020279104443404,26.081573822072244,26.103381196313062,26.168876614740036,26.02383395460638
76,760.0,26.05337573848047,26.115515338318232,26.13756739721237,26.20445005007644,26.056907896128365
77,770.0,26.086262755293642,26.149263389852504,26.171564348175167,26.239856282616152,26.08976910599194
78,780.0,26.118959210864922,26.18283621684378,26.205391251427418,26.275113969088753,26.12243701851519
79,790.0,26.151484090573174,26.216252414964718,26.239065666684937,26.31024149473741,26.15493043855011
80,800.0,26.183854508233324,26.249530403489352,26.272605641049157,26.34525783737258,26.1872658294319
81,810.0,26.216086723213007,26.282685450993714,26.306027314256816,26.380177664839742,26.21945996804709
82,820.0,26.24819717250779,26.315732757776246,26.33934543273751,26.415016970013152,26.251528874212045
83,830.0,26.280199404429425,26.34868756483443,26.37257485319065,26.44979167078232,26.283486269233304
84,840.0,26.31210788684445,26.3815635624146,26.405729516970545,26.484514966808767,26.31534679254085
