,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.01841786984898e-09,2.2956535813290146e-07,4.869267836543511e-07,1.8782627891082258e-07,1.8785059648991136e-07,3.6428143691176696e-07
2,20.0,7.192991561478465e-07,1.4810964369779985e-06,2.0376797873195343e-06,1.160960320051725e-06,1.157054063605462e-06,1.8747243954956093e-06
3,30.0,3.018621177580979e-06,4.3391441230153226e-06,4.946536013615894e-06,3.6483347476244016e-06,3.651727261172189e-06,4.930948437901244e-06
4,40.0,6.790328024692713e-06,8.27172145715834e-06,8.798414754069066e-06,7.5546595400364114e-06,7.573643995908877e-06,9.12734435107448e-06
5,50.0,1.123363388675814e-05,1.245671818083572e-05,1.3029249105247956e-05,1.2135928607949109e-05,1.2127735721943686e-05,1.3781133670407202e-05
6,60.0,1.565204554151378e-05,1.6410284891487192e-05,1.718107830035607e-05,1.670758061867344e-05,1.6627774015472567e-05,1.8317133880217386e-05
7,70.0,1.967153026347086e-05,1.9930595078194577e-05,2.0975240398625e-05,2.0884921406956517e-05,2.0719556372205823e-05,2.2427444891016538e-05
8,80.0,2.3162651988796563e-05,2.2974148806341666e-05,2.4299928711869448e-05,2.452731190434571e-05,2.428423532866845e-05,2.6009430529557878e-05
9,90.0,2.6127689868373496e-05,2.557011990571521e-05,2.7149131043865182e-05,2.7630726628293056e-05,2.7325616718638496e-05,2.9072480219656397e-05
10,100.0,2.8624163895821498e-05,2.7775255567873485e-05,2.956741822603636e-05,3.0250633990297893e-05,2.9899138575553694e-05,3.167340588594058e-05
11,110.0,3.0724656000700246e-05,2.9651812288274642e-05,3.1616177653810774e-05,3.245984361509761e-05,3.207480787306913e-05,3.3882296201174873e-05
12,120.0,3.2498933729565956e-05,3.1256113982049555e-05,3.335690474780357e-05,3.4329390520695584e-05,3.3920499409037406e-05,3.57667645993425e-05
13,130.0,3.400740362526173e-05,3.263651109792503e-05,3.484439849541059e-05,3.592155764677645e-05,3.5495689668160144e-05,3.73856675530466e-05
14,140.0,3.530034449390561e-05,3.383464340530051e-05,3.6124866352668053e-05,3.728824277720736e-05,3.685010711339646e-05,3.878828981605077e-05
15,150.0,3.6418334387708924e-05,3.488332750653644e-05,3.7236218818796925e-05,3.847163458382142e-05,3.802436774834262e-05,4.001466009650104e-05
16,160.0,3.739384524154038e-05,3.5809276247470146e-05,3.82091824093433e-05,3.9505492393598777e-05,3.90512055911082e-05,4.109728301525134e-05
17,170.0,3.825287448029187e-05,3.663443408625206e-05,3.906850315087651e-05,4.041701168821935e-05,3.995706568583188e-05,4.2062250726393096e-05
18,180.0,3.901620439806223e-05,3.737611539180734e-05,3.983405795445454e-05,4.122795362128707e-05,4.076306342883626e-05,4.29304374138243e-05
19,190.0,3.9700451334541385e-05,3.8048630568148795e-05,4.052190577054143e-05,4.195560403242474e-05,4.148624071775464e-05,4.3718782606388024e-05
20,200.0,4.031907183830128e-05,3.8663339833225585e-05,4.114501362655191e-05,4.26141093576319e-05,4.214050940015433e-05,4.444097751748652e-05
21,210.0,4.088289847147178e-05,3.9230156320408565e-05,4.171392776734062e-05,4.321494298706592e-05,4.2737032367410775e-05,4.5107878097992776e-05
22,220.0,4.1400602647952324e-05,3.9756417713749634e-05,4.223729766417386e-05,4.376723805501466e-05,4.328489605233308e-05,4.572883810132057e-05
23,230.0,4.1879689036394215e-05,4.024852416726519e-05,4.272217323199563e-05,4.427861918572897e-05,4.379166284711129e-05,4.631136931176474e-05
24,240.0,4.2326052263607925e-05,4.071139846886565e-05,4.3174368560372126e-05,4.4755442733589686e-05,4.426361183332462e-05,4.686131036805681e-05
