,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,0.0
1,10.0,6.647169822312954e-07
2,20.0,1.958932521663386e-06
3,30.0,3.620960388982187e-06
4,40.0,5.485493364714788e-06
5,50.0,7.553930995066489e-06
6,60.0,9.761094984195665e-06
7,70.0,1.1970063452819663e-05
8,80.0,1.4053995459378333e-05
9,90.0,1.593496303144822e-05
10,100.0,1.7581916675898525e-05
11,110.0,1.899509190646677e-05
12,120.0,2.0191638866277755e-05
13,130.0,2.1195840392869487e-05
14,140.0,2.2033452733737256e-05
15,150.0,2.272887371060619e-05
16,160.0,2.3303867494334356e-05
17,170.0,2.377736334192216e-05
18,180.0,2.4165342808745566e-05
19,190.0,2.4481309785954364e-05
20,200.0,2.4736550773741405e-05
21,210.0,2.4940407735700406e-05
22,220.0,2.510078476974961e-05
23,230.0,2.522420009809269e-05
24,240.0,2.531606757199875e-05
25,250.0,2.5380988042548224e-05
26,260.0,2.542284889637064e-05
27,270.0,2.5444817857981625e-05
28,280.0,2.5449700045812334e-05
29,290.0,2.5439847470959428e-05
30,300.0,2.5417136356816095e-05
31,310.0,2.5383348958420513e-05
32,320.0,2.5339912394565508e-05
33,330.0,2.5287991789863927e-05
34,340.0,2.5228713720715364e-05
35,350.0,2.5163136070718037e-05
36,360.0,2.5091829011652926e-05
37,370.0,2.501559838725106e-05
38,380.0,2.493504027437823e-05
39,390.0,2.4850703481110012e-05
40,400.0,2.4763071673557168e-05
41,410.0,2.4672506845997095e-05
42,420.0,2.457939711089457e-05
43,430.0,2.448387514338373e-05
44,440.0,2.4386591120916223e-05
45,450.0,2.4287581675851626e-05
46,460.0,2.418688289734121e-05
47,470.0,2.4084907005521123e-05
48,480.0,2.3981917558684434e-05
49,490.0,2.3877771623349673e-05
50,500.0,2.3772827070039665e-05
51,510.0,2.3667301936721125e-05
52,520.0,2.3561024044448975e-05
53,530.0,2.3454180578027106e-05
54,540.0,2.334683236308934e-05
55,550.0,2.3239233861654264e-05
56,560.0,2.313140845065191e-05
57,570.0,2.3023276939637912e-05
58,580.0,2.2914938207915808e-05
59,590.0,2.2806368283162777e-05
60,600.0,2.2697968901124655e-05
61,610.0,2.258949125142557e-05
62,620.0,2.2480764286025223e-05
63,630.0,2.237248502401274e-05
64,640.0,2.2264079639268347e-05
65,650.0,2.2155696810749747e-05
66,660.0,2.2047524963603425e-05
67,670.0,2.1939435109019847e-05
68,680.0,2.183161160965277e-05
69,690.0,2.1723701457206074e-05
70,700.0,2.1616381718290106e-05
71,710.0,2.1509150571983898e-05
72,720.0,2.1401684706373404e-05
73,730.0,2.1295414170401092e-05
74,740.0,2.118916935869836e-05
75,750.0,2.108231831476782e-05
76,760.0,2.0976592443167946e-05
77,770.0,2.087105993840583e-05
78,780.0,2.0765238476609627e-05
79,790.0,2.066072475194424e-05
80,800.0,2.0555983417248306e-05
81,810.0,2.0450935541804872e-05
82,820.0,2.0347382508853188e-05
83,830.0,2.024397269660767e-05
84,840.0,2.014010373746295e-05
85,850.0,2.0036903632244036e-05
86,860.0,1.993434715377978e-05
87,870.0,1.9831904668576055e-05
88,880.0,1.9730025959002542e-05
89,890.0,1.9628263349000117e-05
90,900.0,1.952687521534243e-05
91,910.0,1.942604209376378e-05
92,920.0,1.9325246469670565e-05
93,930.0,1.9225139047814644e-05
94,940.0,1.912549687589188e-05
95,950.0,1.9025853877877928e-05
96,960.0,1.89269119901938e-05
97,970.0,1.8828057693662056e-05
98,980.0,1.8729563991914656e-05
99,990.0,1.863204155039444e-05
100,1000.0,
