,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,0.0,0.0
1,10.0,7.283618241170247e-08,1.591905515553577e-07
2,20.0,4.512126116149534e-07,9.62122342951407e-07
3,30.0,1.4846013087194294e-06,3.0405477846415915e-06
4,40.0,3.2977566423095275e-06,6.418658626598454e-06
5,50.0,5.705986406782027e-06,1.050760291448723e-05
6,60.0,8.402028946716547e-06,1.4674314216110319e-05
7,70.0,1.1111739351947359e-05,1.853027894349871e-05
8,80.0,1.365740063252684e-05,2.191800789758137e-05
9,90.0,1.5953093883743178e-05,2.4817421758032476e-05
10,100.0,1.7975043435551413e-05,2.7271247844709813e-05
11,110.0,1.973367296636659e-05,2.934283930494039e-05
12,120.0,2.125487356521259e-05,3.1096351525217086e-05
13,130.0,2.2569336534013676e-05,3.2588942931676906e-05
14,140.0,2.370718556155405e-05,3.386869292649067e-05
15,150.0,2.4695663345015558e-05,3.497493723979031e-05
16,160.0,2.555837402104176e-05,3.593941945709214e-05
17,170.0,2.6315315964167385e-05,3.678762942358606e-05
18,180.0,2.6983215008002148e-05,3.7540026225250775e-05
19,190.0,2.757597607540514e-05,3.82130569996544e-05
20,200.0,2.8105135473553158e-05,3.881999157289916e-05
21,210.0,2.8580262957074962e-05,3.9371604287593366e-05
22,220.0,2.9009309072617932e-05,3.9876685492106453e-05
23,230.0,2.9398898248691216e-05,4.034244673077063e-05
24,240.0,2.9754568355910184e-05,4.077480907113724e-05
25,250.0,3.0080965113936468e-05,4.117870959597453e-05
26,260.0,3.0382000642161523e-05,4.1558261846361756e-05
27,270.0,3.066098570223767e-05,4.1916890005111645e-05
28,280.0,3.09207270677566e-05,4.2257509593893076e-05
29,290.0,3.1163620079971907e-05,4.2582587606124904e-05
30,300.0,3.139171767172276e-05,4.289421395026515e-05
31,310.0,3.160677709987429e-05,4.319418145350055e-05
32,320.0,3.1810319916576115e-05,4.348401003638657e-05
33,330.0,3.200365995404419e-05,4.3765039869671975e-05
34,340.0,3.2187939399285006e-05,4.403844511050787e-05
35,350.0,3.236415391777604e-05,4.43052017750848e-05
36,360.0,3.253317206080259e-05,4.4566202905993466e-05
37,370.0,3.269576230132877e-05,4.482219845740679e-05
38,380.0,3.285259422393395e-05,4.507387919928142e-05
39,390.0,3.300426155395947e-05,4.5321838962894025e-05
40,400.0,3.31512890947701e-05,4.556658541293997e-05
41,410.0,3.3294140419181996e-05,4.580864682623246e-05
42,420.0,3.343323607928506e-05,4.6048426420451735e-05
43,430.0,3.356894720715232e-05,4.6286272374877756e-05
44,440.0,3.3701601261795386e-05,4.652254238362958e-05
45,450.0,3.383149658131016e-05,4.675754782557837e-05
46,460.0,3.395889735386957e-05,4.699156973370437e-05
47,470.0,3.4084050611638545e-05,4.722484645290286e-05
48,480.0,3.420717139514809e-05,4.7457637050551955e-05
49,490.0,3.432845491923684e-05,4.7690132940718376e-05
50,500.0,3.4448082605084495e-05,4.792251525540753e-05
51,510.0,3.4566210781149324e-05,4.815497959019452e-05
52,520.0,3.468299500733404e-05,4.83876921900857e-05
53,530.0,3.479856699202313e-05,4.8620810977677135e-05
54,540.0,3.4913045659144735e-05,4.88544442498289e-05
55,550.0,3.502655183052861e-05,4.908876428070091e-05
56,560.0,3.513918258804641e-05,4.9323895607344175e-05
57,570.0,3.525103151244618e-05,4.955990764454661e-05
58,580.0,3.536219619273823e-05,4.979695475721046e-05
59,590.0,3.547275263911134e-05,5.003515590063671e-05
60,600.0,3.558277275996201e-05,5.027455105253524e-05
61,610.0,3.569232489878655e-05,5.05152597809484e-05
62,620.0,3.580147850664253e-05,5.075737954247834e-05
63,630.0,3.591028571129294e-05,5.1001006048783736e-05
64,640.0,3.601880462287303e-05,5.1246215813371795e-05
65,650.0,3.612709808439901e-05,5.149304420212283e-05
66,660.0,3.623520301068625e-05,5.174162578351195e-05
67,670.0,3.6343162245518115e-05,5.199202505814198e-05
68,680.0,3.6451022911090784e-05,5.2244280949045444e-05
69,690.0,3.6558825499910803e-05,5.2498499610203805e-05
70,700.0,3.666660960763148e-05,5.2754740512465824e-05
71,710.0,3.6774404993404885e-05,5.3013049636147835e-05
72,720.0,3.688224187738969e-05,5.327353860446161e-05
73,730.0,3.699015123589988e-05,5.353622143169459e-05
74,740.0,3.7098173169003716e-05,5.380116257718889e-05
75,750.0,3.720633573916089e-05,5.406848538491547e-05
76,760.0,3.731464839138734e-05,5.433820175818169e-05
77,770.0,3.742314513205725e-05,5.4610384432261124e-05
78,780.0,3.753185100270768e-05,5.48851080665207e-05
79,790.0,3.764080129564583e-05,5.5162431212623746e-05
80,800.0,3.774999983479986e-05,5.544241509921592e-05
81,810.0,3.7859461673185085e-05,5.5725100903039795e-05
82,820.0,3.796923080503305e-05,5.601055757903956e-05
83,830.0,3.807930789009803e-05,5.629888318392738e-05
84,840.0,3.818971115702299e-05,5.6590127584229584e-05
85,850.0,3.830047443673506e-05,5.68843157676144e-05
86,860.0,3.8411606668366424e-05,5.718151708590029e-05
87,870.0,3.852310790421471e-05,5.748184868860588e-05
88,880.0,3.863501520111976e-05,5.778534837935553e-05
89,890.0,3.874733307857567e-05,5.8092043332807434e-05
90,900.0,3.886007243378885e-05,5.840204639728219e-05
91,910.0,3.8973273040188726e-05,5.8715419204068095e-05
92,920.0,3.908692267789681e-05,5.903220960839054e-05
93,930.0,3.9201035907829423e-05,5.935248816009508e-05
94,940.0,3.9315632766348534e-05,5.967632476422055e-05
95,950.0,3.943072606721374e-05,6.0003806248719684e-05
96,960.0,3.9546339948819275e-05,6.033499097950219e-05
97,970.0,3.96624636894019e-05,6.066994550093504e-05
98,980.0,3.977911557693963e-05,6.100876870006334e-05
99,990.0,3.989632941915646e-05,6.13514978611734e-05
100,1000.0,,
