,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,-4.044577796663456
1,10.0,-4.044578005668275
2,20.0,-4.044582277550543
3,30.0,-4.04460545698414
4,40.0,-4.04467147060407
5,50.0,-4.044805166734683
6,60.0,-4.045028466130927
7,70.0,-4.045358965040873
8,80.0,-4.045809577936828
9,90.0,-4.046388890201231
10,100.0,-4.047101885676654
11,110.0,-4.047950760530135
12,120.0,-4.048935661346116
13,130.0,-4.050055287692827
14,140.0,-4.051307355428384
15,150.0,-4.052688940043944
16,160.0,-4.054196724941446
17,170.0,-4.055827177751957
18,180.0,-4.057576673694551
19,190.0,-4.059441580486745
20,200.0,-4.061418315732591
21,210.0,-4.063503384662837
22,220.0,-4.065693404085177
23,230.0,-4.067985116424234
24,240.0,-4.07037539710862
25,250.0,-4.072861257143006
26,260.0,-4.075439842424003
27,270.0,-4.078108431013636
28,280.0,-4.080864428898724
29,290.0,-4.083705364983519
30,300.0,-4.08662888551908
31,310.0,-4.089632748265399
32,320.0,-4.092714816824165
33,330.0,-4.095873054722703
34,340.0,-4.099105520032849
35,350.0,-4.102410359904636
36,360.0,-4.105785805469978
37,370.0,-4.109230167034356
38,380.0,-4.112741829430281
39,390.0,-4.116319247981666
40,400.0,-4.119960944098974
41,410.0,-4.123665501647778
42,420.0,-4.127431563549711
43,430.0,-4.131257828231929
44,440.0,-4.135143046670384
45,450.0,-4.139086019529341
46,460.0,-4.143085594211189
47,470.0,-4.147140662698977
48,480.0,-4.151250158795175
49,490.0,-4.155413056253303
50,500.0,-4.159628366337585
51,510.0,-4.163895136416796
52,520.0,-4.168212447464787
53,530.0,-4.1725794130300065
54,540.0,-4.176995177092057
55,550.0,-4.181458912917953
56,560.0,-4.185969821604184
57,570.0,-4.190527130481945
58,580.0,-4.195130092247921
59,590.0,-4.199777983644775
60,600.0,-4.204470104236167
61,610.0,-4.2092057755180745
62,620.0,-4.213984339941555
63,630.0,-4.218805159962857
64,640.0,-4.223667617231933
65,650.0,-4.228571111493372
66,660.0,-4.233515060231855
67,670.0,-4.2384988977057105
68,680.0,-4.243522074082
69,690.0,-4.248584055329817
70,700.0,-4.253684322067005
71,710.0,-4.258822368887364
72,720.0,-4.263997704420251
73,730.0,-4.269209850508055
74,740.0,-4.2744583412620205
75,750.0,-4.279742723187235
76,760.0,-4.285062554398481
77,770.0,-4.290417404397166
78,780.0,-4.295806853419259
79,790.0,-4.301230492291963
80,800.0,-4.306687921866566
81,810.0,-4.312178752679393
82,820.0,-4.317702604683139
83,830.0,-4.32325910676531
84,840.0,-4.328847897157507
85,850.0,-4.334468621607381
86,860.0,-4.340120934756438
87,870.0,-4.345804498862046
88,880.0,-4.35151898392605
89,890.0,-4.357264067318343
90,900.0,-4.363039433566067
91,910.0,-4.368844774064593
92,920.0,-4.374679787013129
93,930.0,-4.380544176854393
94,940.0,-4.386437654910384
95,950.0,-4.392359937876871
96,960.0,-4.3983107490935565
97,970.0,-4.404289816899869
98,980.0,-4.410296876084542
99,990.0,-4.416331665996359
100,1000.0,
