,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,0.0,0.0,0.0
1,10.0,0.011140576203245533,0.007511041685756526,0.015687685621277328
2,20.0,0.21647695021551946,0.07931462554353229,0.18530450361047265
3,30.0,0.8733599830796888,0.34482637278933365,0.7647447290443103
4,40.0,1.9572422420370035,0.9045496125888881,1.8116870246587806
5,50.0,3.3449374747229856,1.7594516804941773,3.2160588437945594
6,60.0,4.919369782657941,2.853889509224789,4.843716314518449
7,70.0,6.590724792140828,4.117521312495113,6.5861703026737315
8,80.0,8.296370031375671,5.486487973086965,8.367810437566945
9,90.0,9.99526026341399,6.910597915002586,10.14022303379975
10,100.0,11.661862907484036,8.353488269538968,11.874362674791444
11,110.0,13.281201892166445,9.79020354433226,13.554006171545574
12,120.0,14.845248338916452,11.204354121598836,15.171073759749664
13,130.0,16.350435942409685,12.585664114542404,16.72251197028685
14,140.0,17.796001862369653,13.928090634035804,18.208288581008134
15,150.0,19.1828981302157,15.228461859216162,19.630126942604655
16,160.0,20.513085402222156,16.485520600860454,20.990716274470806
17,170.0,21.78907887970771,17.699264080321445,22.29322375662013
18,180.0,23.013659176303406,18.87049280369569,23.540996694085113
19,190.0,24.18969062539322,20.00050440878061,24.737384038097996
20,200.0,25.320009391836688,21.090887105790227,25.885632711519445
21,210.0,26.40735682176031,22.143381236323364,26.98883067567686
22,220.0,27.454341996857792,23.159787334280114,28.04987903149865
23,230.0,28.463423017974815,24.141905905451313,29.07148195787597
24,240.0,29.43690016637641,25.09149882483691,30.056147396491433
25,250.0,30.376916459088736,26.01026544393951,31.00619399372974
26,260.0,31.28546266695374,26.899828675772383,31.923761465546942
27,270.0,32.164384884826376,27.761727809415653,32.8108226084827
28,280.0,33.0153934164123,28.597415820920787,33.66919585721254
29,290.0,33.84007218103102,29.408259643813064,34.50055772322195
30,300.0,34.63988814356276,30.195542341828254,35.30645472720398
31,310.0,35.41620046307879,30.960466457712275,36.08831461502941
32,320.0,36.17026918344691,31.704158041259692,36.84745675914663
33,330.0,36.90326337278179,32.4276710190655,37.58510171689763
34,340.0,37.616268672668134,33.131991679099,38.302379959558266
35,350.0,38.3102942523609,33.81804312030116,39.00033981033628
36,360.0,38.98627918436999,34.48668957081143,39.67995464275716
37,370.0,39.645098270226164,35.138740515534224,40.34212939669057
38,380.0,40.28756735191996,35.77495459926701,40.98770647067504
39,390.0,40.91444814742147,36.396043289052734,41.61747104781554
40,400.0,41.526452649196365,37.002674291223045,42.23215590952542
41,410.0,42.124247123647535,37.59547472633443,42.83244578769807
42,420.0,42.70845574758324,38.17503407023786,43.41898130167555
43,430.0,43.27966391540574,38.74190687255183,43.99236252224376
44,440.0,43.83842124820334,39.296615265511235,44.55315220080328
45,450.0,44.385244333286295,39.83965127694941,45.10187869805718
46,460.0,44.92061922012857,40.37147896131645,45.639038642990506
47,470.0,45.44500369632445,40.892536362389265,46.16509934970576
48,480.0,45.958829364788706,41.40323732076898,46.68050101670553
49,490.0,46.46250354142227,41.9039731386437,47.18565873060935
50,500.0,46.95641099050043,42.39511411344805,47.68096429388925
51,510.0,47.440915513300176,42.87701095128932,48.16678789413187
52,520.0,47.916361403934054,43.349996070217856,48.643479630417694
53,530.0,48.383074784901574,43.81438480257485,49.11137091074314
54,540.0,48.841364833623736,44.270476504935424,49.57077573295291
55,550.0,49.291524910082885,44.71855558345326,50.02199186027829
56,560.0,49.733833594631704,45.15889244171463,50.46530190144403
57,570.0,50.16855564418011,45.59174435762892,50.900974304257744
58,580.0,50.5959428740763,46.017356295279875,51.32926427064707
59,590.0,51.016234972351015,46.435961657171845,51.75041460034497
60,600.0,51.42966025225414,46.84778298177302,52.16465646960536
61,610.0,51.83643634848823,47.253032590883066,52.57221015079475
62,620.0,52.23677086200682,47.651913190917206,52.97328567801542
63,630.0,52.63086195775106,48.04461843181852,53.36808346348758
64,640.0,53.01889891930626,48.4313334270354,53.756794868903775
65,650.0,53.40106266409422,48.812235237642604,54.13960273559113
66,660.0,53.77752622232038,49.18749332345418,54.516681876939074
67,670.0,54.148455182677054,49.55726996369512,54.8881995362085
68,680.0,54.514008107463994,49.921720649640086,55.254315812579065
69,690.0,54.87433691956396,50.28099445129184,55.61518405799038
70,700.0,55.229587263518354,50.63523436017341,55.970951247128625
71,710.0,55.579898842696444,50.984577609954954,56.321758322664856
72,720.0,55.92540573442913,51.329155976630815,56.667740517708026
73,730.0,56.26623668477146,51.66909605970591,57.00902765720205
74,740.0,56.60251538443725,52.00451954585027,57.345744439902646
75,750.0,56.9343607273204,52.33554345621428,57.67801070238032
76,760.0,57.261887052879594,52.662280378655396,58.00594166641965
77,770.0,57.58520437356085,52.98483868588258,58.329648170992535
78,780.0,57.90441858835684,53.30332274058063,58.64923688999388
79,790.0,58.21963168347967,53.61783308835246,58.96481053671844
80,800.0,58.530941921054996,53.92846663936101,59.27646805604267
81,810.0,58.838444016706084,54.2353168394561,59.58430480520377
82,820.0,59.14222930673607,54.53847383145815,59.88841272392535
83,830.0,59.442385905705905,54.83802460728085,60.188880494651244
84,840.0,59.738998854979265,55.1340531515168,60.48579369359735
85,850.0,60.032150262886134,55.42664057702469,60.779234933178486
86,860.0,60.32191943705242,55.715865253039055,61.06928399642442
87,870.0,60.60838300941256,56.00180292630162,61.35601796393094
88,880.0,60.89161505436103,56.28452683564972,61.63951133379194
89,890.0,61.17168720052761,56.5641078204862,61.9198361350077
90,900.0,61.44866873652646,56.840614423491104,62.19706203478318
91,910.0,61.72262671112726,57.114112987959984,62.471256440062575
92,920.0,61.99362602812378,57.38466775009613,62.74248459373345
93,930.0,62.26172953628977,57.65234092653176,63.01080966577324
94,940.0,62.526998114695566,57.917192797424384,63.27629283968864
95,950.0,62.789490753663046,58.179281785336265,63.53899339450343
96,960.0,63.049264631635694,58.43866453018125,63.79896878259754
97,970.0,63.30637518820453,58.69539596046977,64.05627470362037
98,980.0,63.56087619350104,58.94952936103373,64.31096517473301
99,990.0,63.81281981420243,59.20111643749893,64.56309259735929
100,1000.0,64.0622566763015,59.45020737760862,64.81270782071877
