,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.0051754911826553136,0.10285897560247668,0.03830678282141407
2,20.0,0.07553148585535906,1.0034708603842493,0.36455064532981607
3,30.0,0.43034757237757887,2.916085307670529,1.436156432951974
4,40.0,1.2810215701830971,5.340414537139585,3.3405599477456693
5,50.0,2.565219552898843,7.860771429313065,5.708043045232328
6,60.0,4.096244388360979,10.238258794235833,8.14620557427039
7,70.0,5.714131082655424,12.360085571535581,10.418601852897321
8,80.0,7.314770334442635,14.194399883370696,12.426108366787203
9,90.0,8.838583801349479,15.753454395550587,14.150443882489352
10,100.0,10.255578062675712,17.068506718911657,15.61151889077342
11,110.0,11.553923290858116,18.17593063584354,16.843162449637113
12,120.0,12.73257053569009,19.110302654734618,17.88124445310111
13,130.0,13.796214085047437,19.902105726967434,18.75862277263408
14,140.0,14.752846813060193,20.576700008283616,19.503528523786652
15,150.0,15.611602188252188,21.155146415605113,20.139409427825026
16,160.0,16.381968006332052,21.654364265840016,20.685479095667404
17,170.0,17.073152872142224,22.08808181608858,21.157242536249903
18,180.0,17.693736569904726,22.467383891374872,21.567442340050935
19,190.0,18.25159853682755,22.801295072151728,21.92614953660288
20,200.0,18.753910484876858,23.097001273388322,22.24179323903967
21,210.0,19.206815913299735,23.360499269570155,22.521079097061687
22,220.0,19.616099182575542,23.59662157128483,22.76960484025678
23,230.0,19.986620658856637,23.80920362170304,22.99190180595154
24,240.0,20.322733101303758,24.001892290854986,23.191774812920702
25,250.0,20.628290932186765,24.177015714451368,23.37241092884808
26,260.0,20.906767466531882,24.337414108893547,23.53633270215559
27,270.0,21.160593544997006,24.48388010798671,23.685870452901696
28,280.0,21.393272515631587,24.61996724138318,23.822813636112677
29,290.0,21.6062048549875,24.744732949048792,23.948768708099433
30,300.0,21.801815521097094,24.861231089302443,24.065112443976982
31,310.0,21.981872107296017,24.96968065126901,24.172971535688458
32,320.0,22.147945272876104,25.070580756270818,24.273286877003507
33,330.0,22.301121797668138,25.16544029175079,24.367033817286043
34,340.0,22.442980589611516,25.25437597253464,24.45482496322495
35,350.0,22.57446484366593,25.33826898952957,24.537436003104936
36,360.0,22.6964170835763,25.417016947721525,24.615278565859285
37,370.0,22.810021630430665,25.49195758093298,24.689000759566003
38,380.0,22.91592055646495,25.562741810722567,24.75890654769899
39,390.0,23.01410353611787,25.62910214502325,24.825485818692886
40,400.0,23.10645330616484,25.694832944592118,24.888966444315827
41,410.0,23.19280602254646,25.75357848675688,24.949744995116145
42,420.0,23.27334032479425,25.81222746341304,25.00794983238014
43,430.0,23.349351223222108,25.867565397853717,25.06407744070424
44,440.0,23.420325506359166,25.920508536470546,25.118090008375063
45,450.0,23.487528888997918,25.970247816315844,25.170089978044476
46,460.0,23.550156632079126,26.018988290958625,25.220784158155883
47,470.0,23.61013868691707,26.065132630889043,25.269632642806037
48,480.0,23.66612683502754,26.109007619879502,25.317239990096194
49,490.0,23.719055383390273,26.1524782209888,25.363619135119254
50,500.0,23.769594127192807,26.19157570318115,25.408851066210968
51,510.0,23.816650629426388,26.233843016702,25.452831531960722
52,520.0,23.862249083177993,26.26753094672148,25.49623514221698
53,530.0,23.904951405411968,26.306241793713852,25.538596581156064
54,540.0,23.945163788739084,26.339135008693773,25.5800644678632
55,550.0,23.98465811754832,26.37011420529009,25.620943762383213
56,560.0,24.021143063454534,26.408739462857028,25.661165231228047
57,570.0,24.055968283511536,26.43518533250746,25.700927635659074
58,580.0,24.089356325181605,26.462962998072665,25.73997940037019
59,590.0,24.1221836644656,26.49473848514733,25.77853293839704
60,600.0,24.15203917002051,26.516554136855657,25.816918440739077
61,610.0,24.18119299034944,26.550470360461713,25.854652539062283
62,620.0,24.20978301241704,26.569505618332414,25.8922698572116
63,630.0,24.236030446533128,26.59383472337753,25.92932781155007
64,640.0,24.261433430866628,26.61915170264564,25.96647741675644
65,650.0,24.286930898694024,26.637628012692932,26.00291529205423
66,660.0,24.30960707224109,26.660617665802718,26.039565175333127
67,670.0,24.33204150349267,26.67967500251861,26.075929822471046
68,680.0,24.35636831315129,26.701675314602888,26.11211112037593
69,690.0,24.374638122082292,26.715674068800215,26.14798660324411
70,700.0,24.396145581135944,26.740159893428803,26.18414441106572
71,710.0,24.414434455899126,26.744843413727967,26.22004069069074
72,720.0,24.43487284130129,26.770363224607024,26.255847649364725
73,730.0,24.452576566780444,26.784976263849,26.29179279554185
74,740.0,24.46938141688947,26.792835115675086,26.327465973287612
75,750.0,24.48667159022616,26.807412074069234,26.363402545514937
76,760.0,24.50317089619255,26.830052670272533,26.39903275637016
77,770.0,24.519512144088512,26.827024211003643,26.435052549307485
78,780.0,24.53437369540238,26.8489158252257,26.471455620295863
79,790.0,24.548105772908027,26.85406565454458,26.50666442545693
80,800.0,24.563717839215247,26.8637706947527,26.54332588835837
81,810.0,24.57876720579507,26.883271688451188,26.57950729930648
82,820.0,24.590650514866187,26.862410225065947,26.61593813739107
83,830.0,24.602690677044176,26.91755431257777,26.652323794827222
84,840.0,24.61797775087827,26.886615822339497,26.68871453194877
85,850.0,24.629557185729826,26.906051138743297,26.725833322215042
86,860.0,24.641646256476687,26.938159820615205,26.762913141860064
87,870.0,24.654157723725938,26.86327089395745,26.799829568978353
88,880.0,24.663591311178124,26.953887498640828,26.837239164062147
89,890.0,24.675706719735643,26.917716218586452,26.874856035377004
90,900.0,24.685725687678016,26.921867398246548,26.912474792484495
91,910.0,24.698315500860197,26.931603040111984,26.95066847527358
92,920.0,24.708122206189078,26.95581643552566,26.98916567390904
93,930.0,24.718165699958366,26.914388221229782,27.027099637791885
94,940.0,24.72741741115543,26.95953861619215,27.065809952946204
95,950.0,24.735532340340196,26.90664982628669,27.10573645339986
96,960.0,24.748861678439958,27.015091689450838,27.144493473135114
97,970.0,24.756315224795326,26.858140956249926,27.183829622064543
98,980.0,24.763961623254445,26.98425809731193,27.22479105463343
99,990.0,24.774463528777435,26.880977447648043,27.26364073476211
100,1000.0,,,
