,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,-4.239587907822698
1,10.0,-4.2395880244406605
2,20.0,-4.239590131849642
3,30.0,-4.239602645971624
4,40.0,-4.239646902947108
5,50.0,-4.239751519130949
6,60.0,-4.239943248339613
7,70.0,-4.24024307881134
8,80.0,-4.240665767826154
9,90.0,-4.241220692721147
10,100.0,-4.24191302867627
11,110.0,-4.242744856256655
12,120.0,-4.243716068199582
13,130.0,-4.244825062790414
14,140.0,-4.246069253235941
15,150.0,-4.2474454321643496
16,160.0,-4.248950028532523
17,170.0,-4.2505792855111935
18,180.0,-4.252329382669243
19,190.0,-4.2541965181697625
20,200.0,-4.256176963048354
21,210.0,-4.2582670959617515
22,220.0,-4.26046342407981
23,230.0,-4.262762595001384
24,240.0,-4.265161401762148
25,250.0,-4.267656783714222
26,260.0,-4.270245824060104
27,270.0,-4.272925746116645
28,280.0,-4.275693907574809
29,290.0,-4.278547795164555
30,300.0,-4.281485017349833
31,310.0,-4.284503298873002
32,320.0,-4.28760047357541
33,330.0,-4.290774479101719
34,340.0,-4.294023349582976
35,350.0,-4.2973452113010255
36,360.0,-4.3007382763625035
37,370.0,-4.304200838198458
38,380.0,-4.307731266228217
39,390.0,-4.311328001757277
40,400.0,-4.31498955382222
41,410.0,-4.318714494342469
42,420.0,-4.322501456599959
43,430.0,-4.326349128935032
44,440.0,-4.330256253898849
45,450.0,-4.334221624058575
46,460.0,-4.338244079957919
47,470.0,-4.342322506330236
48,480.0,-4.34645583123318
49,490.0,-4.350643022758802
50,500.0,-4.354883086841035
51,510.0,-4.359175066061236
52,520.0,-4.363518037117398
53,530.0,-4.367911109122931
54,540.0,-4.372353422653753
55,550.0,-4.376844147118411
56,560.0,-4.381382480429596
57,570.0,-4.38596764729843
58,580.0,-4.39059889663614
59,590.0,-4.395275503293903
60,600.0,-4.39999676420741
61,610.0,-4.404761998545644
62,620.0,-4.409570546618637
63,630.0,-4.414421768772977
64,640.0,-4.419315045510026
65,650.0,-4.4242497734282695
66,660.0,-4.429225369084367
67,670.0,-4.434241265807824
68,680.0,-4.439296911528742
69,690.0,-4.444391770864
70,700.0,-4.44952532372805
71,710.0,-4.454697063203677
72,720.0,-4.459906496529969
73,730.0,-4.465153144582228
74,740.0,-4.470436540480443
75,750.0,-4.475756230533841
76,760.0,-4.481111771180779
77,770.0,-4.486502731286754
78,780.0,-4.491928690352221
79,790.0,-4.497389237924732
80,800.0,-4.502883975380133
81,810.0,-4.508412511417444
82,820.0,-4.513974466303223
83,830.0,-4.519569468044285
84,840.0,-4.525197152714332
85,850.0,-4.530857168420547
86,860.0,-4.53654916746891
87,870.0,-4.542272812181397
88,880.0,-4.548027771658199
89,890.0,-4.553813723979323
90,900.0,-4.559630351984656
91,910.0,-4.5654773467604235
92,920.0,-4.571354407346719
93,930.0,-4.577261237363745
94,940.0,-4.583197547422059
95,950.0,-4.589163053850324
96,960.0,-4.59515747978815
97,970.0,-4.601180554323168
98,980.0,-4.6072320106984925
99,990.0,-4.61331158901378
100,1000.0,
