,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.08456232885314857
2,20.0,0.8047258047177767
3,30.0,2.2766600421248144
4,40.0,4.193851510388214
5,50.0,6.340565546072034
6,60.0,8.515159867545778
7,70.0,10.566542070187527
8,80.0,12.41360880754453
9,90.0,14.030270171151058
10,100.0,15.422938696954239
11,110.0,16.613321834294045
12,120.0,17.628136700790034
13,130.0,18.493837066606343
14,140.0,19.234313379548944
15,150.0,19.870155576593096
16,160.0,20.4186709045164
17,170.0,20.894227019166415
18,180.0,21.308656041861756
19,190.0,21.671686462790717
20,200.0,21.991320129695634
21,210.0,22.27415445504438
22,220.0,22.5256475301097
23,230.0,22.750309196720046
24,240.0,22.951912240154478
25,250.0,23.133618813122123
26,260.0,23.298051063289503
27,270.0,23.447459264675782
28,280.0,23.583738882590318
29,290.0,23.708482879901904
30,300.0,23.823089745634366
31,310.0,23.928730028311616
32,320.0,24.026396975238214
33,330.0,24.11700593783813
34,340.0,24.201324387691052
35,350.0,24.27998454801995
36,360.0,24.3535680330345
37,370.0,24.42260824940542
38,380.0,24.487544960764986
39,390.0,24.548751130262982
40,400.0,24.606591944056717
41,410.0,24.661373554059892
42,420.0,24.713380300742763
43,430.0,24.762825529305857
44,440.0,24.809965089812465
45,450.0,24.85498954297353
46,460.0,24.898064234577696
47,470.0,24.939332796000123
48,480.0,24.978919393721604
49,490.0,25.017023753107704
50,500.0,25.053724603785746
51,510.0,25.089088102780522
52,520.0,25.12323991423829
53,530.0,25.15631570001441
54,540.0,25.188349028921333
55,550.0,25.219352818175413
56,560.0,25.24950210363056
57,570.0,25.278826131046706
58,580.0,25.307322722134785
59,590.0,25.335077001144253
60,600.0,25.362147021887985
61,610.0,25.388607284468314
62,620.0,25.414436050857447
63,630.0,25.439644066085016
64,640.0,25.464382652337918
65,650.0,25.488649841816788
66,660.0,25.51231240968228
67,670.0,25.535586063356313
68,680.0,25.558466588181428
69,690.0,25.58087704473693
70,700.0,25.602932249664416
71,710.0,25.62465011903889
72,720.0,25.645967001931055
73,730.0,25.66699331342502
74,740.0,25.687783886675106
75,750.0,25.708185150031007
76,760.0,25.728313966593365
77,770.0,25.74821240543828
78,780.0,25.767773940220003
79,790.0,25.787148766326638
80,800.0,25.80638290325868
81,810.0,25.825208634032638
82,820.0,25.84395388479526
83,830.0,25.86248364596007
84,840.0,25.88068115525243
85,850.0,25.89891053331154
86,860.0,25.916861663970924
87,870.0,25.934505401154542
88,880.0,25.952205944308343
89,890.0,25.96969707608005
90,900.0,25.98677564290196
91,910.0,26.00395998465799
92,920.0,26.0211447947881
93,930.0,26.03798667714544
94,940.0,26.054650024546007
95,950.0,26.071349743004582
96,960.0,26.087789747095574
97,970.0,26.10405104182425
98,980.0,26.120478729991657
99,990.0,26.136639236681084
100,1000.0,
