,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.32690395169718267,0.37834617271664533,0.03875376757714549
2,20.0,1.5220714696220816,1.3115674700393414,0.3012731581385773
3,30.0,3.464325629722069,2.532416710073709,1.1084643857981915
4,40.0,5.525633163318391,4.010356114284453,2.665507552152058
5,50.0,7.443846801920858,5.72072648698231,4.783999915855931
6,60.0,9.174655164691089,7.534643161535076,7.10838585587794
7,70.0,10.714653915392809,9.307877040891405,9.367032671473316
8,80.0,12.070920299314622,10.94433157432523,11.419586435126657
9,90.0,13.25683089502655,12.400493851065157,13.218387484568163
10,100.0,14.289183134473898,13.668628877820035,14.765542534177234
11,110.0,15.185799971754662,14.760109847001454,16.085011991211115
12,120.0,15.963946329563454,15.694405522853346,17.20757545309349
13,130.0,16.63964621414751,16.492901264781707,18.163787979968415
14,140.0,17.227167593381065,17.17593153172875,18.981071273772166
15,150.0,17.73901311866547,17.761656905150165,19.682841456996552
16,160.0,18.186088711828198,18.265600994585853,20.288718328691008
17,170.0,18.577526248387866,18.700865059035756,20.814763783445123
18,180.0,18.92138303299429,19.07825029282158,21.274233897991046
19,190.0,19.22429851365581,19.407023309770203,21.67790901107626
20,200.0,19.491694515293126,19.69427644410006,22.034643567183085
21,210.0,19.728955592784104,19.946636894156956,22.35170174920855
22,220.0,19.939568134523164,20.16899633899964,22.635068005238484
23,230.0,20.127332596195725,20.365580520415378,22.889677675520737
24,240.0,20.295093464316686,20.540235449965028,23.11962986032612
25,250.0,20.4454978627809,20.69577979474289,23.32843288290477
26,260.0,20.580661152546014,20.834566976441224,23.51883759686268
27,270.0,20.702093132028036,20.95924826334977,23.693392726742296
28,280.0,20.811691871060948,21.071030856769788,23.854059614098695
29,290.0,20.911106533604134,21.1718327441171,24.002653143136243
30,300.0,21.000895977003154,21.263059875055273,24.140580830015125
31,310.0,21.082891181121994,21.345435921372392,24.269152425782053
32,320.0,21.15661052626562,21.420462202208803,24.38956315894001
