calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c55ec2b9-729c-4743-8007-d71094e397d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.794072034509741,4.794072034509741,4.794072034509741,90.0,90.0,90.0,1e-08,negative,369.840,30.749,30.749,-0.000,-0.000,-0.000,30.749,369.840,30.749,0.000,-0.000,-0.000,30.749,30.749,369.840,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-49.243,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-49.243,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.243
c55ec2b9-729c-4743-8007-d71094e397d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.794072034509741,4.794072034509741,4.794072034509741,90.0,90.0,90.0,1e-08,positive,369.840,30.749,30.749,0.000,-0.000,0.000,30.749,369.840,30.749,0.000,0.000,0.000,30.749,30.749,369.840,0.000,-0.000,0.000,-0.000,0.000,0.000,-49.243,0.000,0.000,-0.000,0.000,0.000,0.000,-49.243,0.000,-0.000,0.000,0.000,0.000,0.000,-49.243
a199fa1e-6e1c-414a-976e-e0c03a4db7dd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.794072034509741,4.794072034509741,4.794072034509741,90.0,90.0,90.0,1e-07,negative,369.841,30.749,30.749,-0.000,0.000,-0.000,30.749,369.841,30.749,0.000,-0.000,-0.000,30.749,30.749,369.841,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.243,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.243
a199fa1e-6e1c-414a-976e-e0c03a4db7dd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.794072034509741,4.794072034509741,4.794072034509741,90.0,90.0,90.0,1e-07,positive,369.840,30.749,30.749,0.000,-0.000,0.000,30.749,369.840,30.749,0.000,-0.000,-0.000,30.749,30.749,369.840,-0.000,0.000,0.000,0.000,-0.000,0.000,-49.243,0.000,0.000,-0.000,0.000,0.000,0.000,-49.243,0.000,-0.000,0.000,0.000,0.000,-0.000,-49.243
0330cb6c-4a21-4692-8bb7-2507a15ee43c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.794072034509741,4.794072034509741,4.794072034509741,90.0,90.0,90.0,1e-06,negative,369.843,30.749,30.749,0.000,-0.000,-0.000,30.749,369.843,30.749,0.000,0.000,-0.000,30.749,30.749,369.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.243,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-49.243,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-49.243
0330cb6c-4a21-4692-8bb7-2507a15ee43c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.794072034509741,4.794072034509741,4.794072034509741,90.0,90.0,90.0,1e-06,positive,369.838,30.749,30.749,0.000,-0.000,0.000,30.749,369.838,30.749,0.000,0.000,0.000,30.749,30.749,369.838,0.000,0.000,0.000,0.000,-0.000,0.000,-49.243,0.000,0.000,-0.000,0.000,0.000,0.000,-49.243,0.000,-0.000,0.000,0.000,-0.000,0.000,-49.243
0e6ff781-9e30-4e52-b8dd-a313b34e5a0d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B2--CsCl,B2--CsCl,2.858665941576915,2.858665941576915,2.858665941576915,90.0,90.0,90.0,1e-08,negative,253.784,195.201,195.201,-0.000,-0.000,-0.000,195.201,253.784,195.201,-0.000,-0.000,-0.000,195.201,195.201,253.784,0.000,-0.000,0.000,0.000,0.000,0.000,161.395,-0.000,0.000,-0.000,0.000,-0.000,-0.000,161.395,-0.000,-0.000,0.000,0.000,-0.000,-0.000,161.395
0e6ff781-9e30-4e52-b8dd-a313b34e5a0d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B2--CsCl,B2--CsCl,2.858665941576915,2.858665941576915,2.858665941576915,90.0,90.0,90.0,1e-08,positive,253.784,195.201,195.201,0.000,0.000,0.000,195.201,253.784,195.201,0.000,0.000,-0.000,195.201,195.201,253.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,161.395,0.000,0.000,0.000,-0.000,0.000,0.000,161.395,0.000,0.000,-0.000,-0.000,0.000,0.000,161.395
11682bde-5e47-44b9-99ba-fb08edfc31ac,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B2--CsCl,B2--CsCl,2.858665941576915,2.858665941576915,2.858665941576915,90.0,90.0,90.0,1e-07,negative,253.784,195.201,195.201,-0.000,-0.000,0.000,195.201,253.784,195.201,-0.000,-0.000,-0.000,195.201,195.201,253.784,-0.000,-0.000,0.000,0.000,0.000,0.000,161.395,-0.000,0.000,0.000,0.000,0.000,-0.000,161.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,161.395
11682bde-5e47-44b9-99ba-fb08edfc31ac,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B2--CsCl,B2--CsCl,2.858665941576915,2.858665941576915,2.858665941576915,90.0,90.0,90.0,1e-07,positive,253.784,195.201,195.201,0.000,0.000,0.000,195.201,253.784,195.201,0.000,0.000,-0.000,195.201,195.201,253.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,161.395,0.000,0.000,-0.000,-0.000,-0.000,0.000,161.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,161.395
3fee914c-9b6e-4107-846c-4ebf216dc0d1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B2--CsCl,B2--CsCl,2.858665941576915,2.858665941576915,2.858665941576915,90.0,90.0,90.0,1e-06,negative,253.785,195.201,195.201,-0.000,-0.000,-0.000,195.201,253.785,195.201,-0.000,-0.000,-0.000,195.201,195.201,253.785,-0.000,-0.000,-0.000,0.000,0.000,0.000,161.395,-0.000,-0.000,0.000,0.000,0.000,-0.000,161.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,161.395
