,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.034033232941747586
2,20.0,0.26246858300730536
3,30.0,0.8357673692326043
4,40.0,1.8632444217466277
5,50.0,3.3390510989424484
6,60.0,5.115322409073958
7,70.0,7.007493926589519
8,80.0,8.870064836590696
9,90.0,10.614403080848009
10,100.0,12.198246210951812
11,110.0,13.60966463373311
12,120.0,14.853940141644777
13,130.0,15.944719291277254
14,140.0,16.898846007960906
15,150.0,17.73347462014807
16,160.0,18.464706212456022
17,170.0,19.106957872651282
18,180.0,19.672831031107528
19,190.0,20.17312867655907
20,200.0,20.617098884907943
21,210.0,21.012610491449735
22,220.0,21.36632724685641
23,230.0,21.68378218591644
24,240.0,21.969901114351206
25,250.0,22.228627071312314
26,260.0,22.463438826453203
27,270.0,22.677368687756903
28,280.0,22.87276165327001
29,290.0,23.052056319185304
30,300.0,23.21686205585201
31,310.0,23.36900433063829
32,320.0,23.509629184956776
33,330.0,23.640303049335134
34,340.0,23.76175723435162
35,350.0,23.875151511560578
36,360.0,23.981230911171885
37,370.0,24.080619080790036
38,380.0,24.174146760541333
39,390.0,24.26212739625605
40,400.0,24.345253517941387
41,410.0,24.424010089638323
42,420.0,24.498501318052714
43,430.0,24.569319235665006
44,440.0,24.636935807711826
45,450.0,24.701084649542786
46,460.0,24.762559063571974
47,470.0,24.821452873417684
48,480.0,24.87780056447091
49,490.0,24.93175758772312
50,500.0,24.983935789609678
51,510.0,25.034023338036018
52,520.0,25.082413532667378
53,530.0,25.128879926903533
54,540.0,25.174189267195636
55,550.0,25.21777697642572
56,560.0,25.260156855222174
57,570.0,25.301203911918243
58,580.0,25.341256732372635
59,590.0,25.37985279173579
60,600.0,25.417914432768644
61,610.0,25.454662614301828
62,620.0,25.490464589027262
63,630.0,25.52583468701613
64,640.0,25.55987468762374
65,650.0,25.593659974800094
66,660.0,25.626223660537786
67,670.0,25.65863198850758
68,680.0,25.6899196312589
69,690.0,25.721072383748645
70,700.0,25.751307974465494
71,710.0,25.781146938988545
72,720.0,25.810514113991182
73,730.0,25.839338751899902
74,740.0,25.867648220346602
75,750.0,25.895523558026603
76,760.0,25.923350402954807
77,770.0,25.94999604029396
78,780.0,25.97721110240009
79,790.0,26.003217585297264
80,800.0,26.029251885867836
81,810.0,26.055172028576393
82,820.0,26.080660569794848
83,830.0,26.105167807551595
84,840.0,26.130509164805535
85,850.0,26.154804158289917
86,860.0,26.17890190926545
87,870.0,26.20288445921991
88,880.0,26.226932500580396
89,890.0,26.250142180877756
90,900.0,26.273660277114242
91,910.0,26.296371009825886
92,920.0,26.319122805821237
93,930.0,26.341908326944008
94,940.0,26.36443057368263
95,950.0,26.386542178106545
96,960.0,26.408635124233395
97,970.0,26.429823513994908
98,980.0,26.452548101206393
99,990.0,26.47335344482755
100,1000.0,
