,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,156.8520646985709
1,10.0,156.85199246173616
2,20.0,156.84974926496116
3,30.0,156.83337475495574
4,40.0,156.7842090797798
5,50.0,156.68919821066999
6,60.0,156.5446673874355
7,70.0,156.35389910549597
8,80.0,156.12338489251448
9,90.0,155.8602052115909
10,100.0,155.57076317186466
11,110.0,155.26036222387907
12,120.0,154.9332225200991
13,130.0,154.59262524093398
14,140.0,154.24110444695688
15,150.0,153.88061143764452
16,160.0,153.51265586362027
17,170.0,153.1384110897555
18,180.0,152.75879439140502
19,190.0,152.37453473632988
20,200.0,151.98620635224034
21,210.0,151.594271482165
22,220.0,151.1991041063412
23,230.0,150.8010109101135
24,240.0,150.40023759496873
25,250.0,149.99699687119644
26,260.0,149.59145412931116
27,270.0,149.18375518002904
28,280.0,148.77401998690092
29,290.0,148.36236101053814
30,300.0,147.94884987368565
31,310.0,147.53356921470834
32,320.0,147.11658383824852
33,330.0,146.69794658707488
34,340.0,146.27770628079455
35,350.0,145.8559042956862
36,360.0,145.432571638475
37,370.0,145.00774563854952
38,380.0,144.58144912046382
39,390.0,144.15370931708995
40,400.0,143.7245465781822
41,410.0,143.29397320063447
42,420.0,142.86201581674203
43,430.0,142.428677877456
44,440.0,141.99397971283094
45,450.0,141.55792910234712
46,460.0,141.12053724473103
47,470.0,140.68180210344673
48,480.0,140.2417457438088
49,490.0,139.80036754810456
50,500.0,139.3576678920046
51,510.0,138.9136574647335
52,520.0,138.46834333104036
53,530.0,138.02171881148726
54,540.0,137.5737987949178
55,550.0,137.1245701596476
56,560.0,136.67404018628815
57,570.0,136.222223952122
58,580.0,135.7691042235039
59,590.0,135.31468942139153
60,600.0,134.85898251613025
61,610.0,134.40196477018193
62,620.0,133.94366378077086
63,630.0,133.48406243263693
64,640.0,133.02315923900525
65,650.0,132.56095684704488
66,660.0,132.09745917062958
67,670.0,131.63265407560394
68,680.0,131.166545756427
69,690.0,130.6991300559922
70,700.0,130.23040713663005
71,710.0,129.760375451863
72,720.0,129.28902833607134
73,730.0,128.81636654397496
74,740.0,128.34238673189398
75,750.0,127.86708721923517
76,760.0,127.39047034401815
77,770.0,126.9125137732571
78,780.0,126.43324224797288
79,790.0,125.9526326715911
80,800.0,125.4706845574299
81,810.0,124.98739793901268
82,820.0,124.5027801289587
83,830.0,124.01680702541833
84,840.0,123.52949071746093
85,850.0,123.04081210891054
86,860.0,122.55080066447408
87,870.0,122.05941084054048
88,880.0,121.56666825578358
89,890.0,121.07255511399045
90,900.0,120.57706704425266
91,910.0,120.08020568061377
92,920.0,119.5819720537218
93,930.0,119.08236022776588
94,940.0,118.58136669289149
95,950.0,118.0789742204571
96,960.0,117.57518195268308
97,970.0,117.07000722258361
98,980.0,116.56342480687549
99,990.0,116.05543436415846
100,1000.0,
