,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,0.015914771545959622
2,20.0,0.15701254627943556
3,30.0,0.68037583765006
4,40.0,1.7758066652717615
5,50.0,3.3819537991931234
6,60.0,5.296026120191645
7,70.0,7.303676529441904
8,80.0,9.24911061654115
9,90.0,11.044787672089836
10,100.0,12.654437481206946
11,110.0,14.073043902083716
12,120.0,15.311910497974235
13,130.0,16.389375636655917
14,140.0,17.325652176974934
15,150.0,18.14022894297025
16,160.0,18.850730774489794
17,170.0,19.472554292440677
18,180.0,20.01889193588727
19,190.0,20.50091991997195
20,200.0,20.92805280133659
21,210.0,21.30820664236348
22,220.0,21.648032183985734
23,230.0,21.95311953168743
24,240.0,22.228183871434933
25,250.0,22.4772083156675
26,260.0,22.70356688287465
27,270.0,22.910133782822303
28,280.0,23.09936419430648
29,290.0,23.273348070357308
30,300.0,23.433887793362818
31,310.0,23.58254859846789
32,320.0,23.720668780039556
33,330.0,23.8494182529661
34,340.0,23.969817049414782
35,350.0,24.08274936634746
36,360.0,24.1889995500272
37,370.0,24.28925383050335
38,380.0,24.3841158938645
39,390.0,24.47412180966808
40,400.0,24.559740745019347
41,410.0,24.64140397995836
42,420.0,24.719481604909088
43,430.0,24.794309842580784
44,440.0,24.86619615647124
45,450.0,24.935405458290678
46,460.0,25.002177892847595
47,470.0,25.0667426952647
48,480.0,25.129301343991422
49,490.0,25.190019660514796
50,500.0,25.249070447823893
51,510.0,25.306611275140316
52,520.0,25.362765737120377
53,530.0,25.417663368624744
54,540.0,25.471416611081565
55,550.0,25.52412478567401
56,560.0,25.575903198870613
57,570.0,25.626826321407485
58,580.0,25.676972722001437
59,590.0,25.726429829970982
60,600.0,25.775252389689264
61,610.0,25.823521417383564
62,620.0,25.87129983950796
63,630.0,25.91862586702033
64,640.0,25.96556490833348
65,650.0,26.012169762404678
66,660.0,26.05847941570103
67,670.0,26.10453907622821
68,680.0,26.150391872162402
69,690.0,26.196076901393592
70,700.0,26.241633496031483
71,710.0,26.287090198431137
72,720.0,26.332482774526312
73,730.0,26.37784699056922
74,740.0,26.42320889106862
75,750.0,26.46860142327799
76,760.0,26.514042118025436
77,770.0,26.559569176105935
78,780.0,26.60520957483674
79,790.0,26.650971365224187
80,800.0,26.696892101750084
81,810.0,26.742999115105764
82,820.0,26.789304270672073
83,830.0,26.835830623696996
84,840.0,26.8826018166587
85,850.0,26.92964751960603
86,860.0,26.97697639140362
87,870.0,27.024605015755736
88,880.0,27.072567630004475
89,890.0,27.12086774552548
90,900.0,27.16953659626258
91,910.0,27.21859609875213
92,920.0,27.26805795206348
93,930.0,27.31794247869091
94,940.0,27.368263223415873
95,950.0,27.419038303469932
96,960.0,27.470299816648485
97,970.0,27.522060582265716
98,980.0,27.574330583958904
99,990.0,27.627136478141104
100,1000.0,
