,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,0.0
1,10.0,0.12416882994719404
2,20.0,0.5013778203196325
3,30.0,1.0934144212727543
4,40.0,1.8620413746246522
5,50.0,2.782665600031473
6,60.0,3.8350414590943047
7,70.0,4.992366661964203
8,80.0,6.2236115951992
9,90.0,7.499127862036556
10,100.0,8.794056194837921
11,110.0,10.089266937935234
12,120.0,11.37091248744756
13,130.0,12.629466150788565
14,140.0,13.858710849840893
15,150.0,15.054864282414602
16,160.0,16.215886718771362
17,170.0,17.340958954116225
18,180.0,18.430099491758266
19,190.0,19.48388870864725
20,200.0,20.503272456810297
21,210.0,21.48942349762171
22,220.0,22.443644554840677
23,230.0,23.367301109133663
24,240.0,24.261775352433435
25,250.0,25.12843514887082
26,260.0,25.96861360785339
27,270.0,26.783596136798753
28,280.0,27.574612742021134
29,290.0,28.34283398823498
30,300.0,29.089369484503983
31,310.0,29.815268090508038
32,320.0,30.521519269764912
33,330.0,31.20905518291374
34,340.0,31.878753233325806
35,350.0,32.53143886278209
36,360.0,33.167888456295294
37,370.0,33.788832259091464
38,380.0,34.39495724037985
39,390.0,34.986909861058784
40,400.0,35.56529871859502
41,410.0,36.1306970537196
42,420.0,36.683645111625026
43,430.0,37.22465235582957
44,440.0,37.75419953677004
45,450.0,38.27274061959247
46,460.0,38.780704577323085
47,470.0,39.278497056434716
48,480.0,39.76650192236798
49,490.0,40.245082692743395
50,500.0,40.71458386586591
51,510.0,41.17533215195266
52,520.0,41.62763761422311
53,530.0,42.0717947265645
54,540.0,42.50808335411183
55,550.0,42.93676966269055
56,560.0,43.3581069626226
57,570.0,43.77233649200748
58,580.0,44.17968814420141
59,590.0,44.58038114386334
60,600.0,44.97462467559275
61,610.0,45.362618468797265
62,620.0,45.744553342287
63,630.0,46.120611711599246
64,640.0,46.49096806199708
65,650.0,46.85578938973565
66,660.0,47.21523561401158
67,670.0,47.569459961810026
68,680.0,47.91860932767689
69,690.0,48.26282461029694
70,700.0,48.60224102755625
71,710.0,48.93698841171293
72,720.0,49.26719148607115
73,730.0,49.592970124527476
74,740.0,49.91443959518931
75,750.0,50.23171078920897
76,760.0,50.54489043587208
77,770.0,50.854081304862355
78,780.0,51.15938239664003
79,790.0,51.46088912170699
80,800.0,51.758693469523664
81,810.0,52.052884167774195
82,820.0,52.3435468326169
83,830.0,52.630764110513326
84,840.0,52.91461581220111
85,850.0,53.19517903928171
86,860.0,53.47252830395222
87,870.0,53.74673564225998
88,880.0,54.017870721332564
89,890.0,54.286000940921376
90,900.0,54.5511915296486
91,910.0,54.813505636255705
92,920.0,55.073004416149544
93,930.0,55.32974711357354
94,940.0,55.5837911396155
95,950.0,55.83519214632423
96,960.0,56.08400409714095
97,970.0,56.33027933391734
98,980.0,56.5740686406327
99,990.0,56.815421304056414
100,1000.0,57.0543851715367
