,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,11.93461724087799,11.727197637510924
1,10.0,11.934621636500305,11.727214426436493
2,20.0,11.934695234200406,11.727334083582809
3,30.0,11.934926885651103,11.727639184537107
4,40.0,11.935419123014038,11.728170997396795
5,50.0,11.936220712820232,11.72896087227279
6,60.0,11.937332281203796,11.730034478163477
7,70.0,11.938731184120861,11.731401385750319
8,80.0,11.940386097528854,11.733053144694718
9,90.0,11.942264220233792,11.734968457870735
10,100.0,11.944334577550316,11.737119558237744
11,110.0,11.946569310167117,11.739476982090586
12,120.0,11.948943982428865,11.74201244731836
13,130.0,11.951437468339188,11.744700246143724
14,140.0,11.954031646059144,11.747517755825742
15,150.0,11.956711022508694,11.750445434908217
16,160.0,11.959462400624364,11.75346658723532
17,170.0,11.962274529262725,11.756567027474095
18,180.0,11.965137808535722,11.75973474974556
19,190.0,11.968044061696189,11.762959583584017
20,200.0,11.970986282091411,11.76623289466448
21,210.0,11.973958478270394,11.769547370839542
22,220.0,11.976955489866823,11.772896771059452
23,230.0,11.979972905561302,11.776275788982987
24,240.0,11.983006883397417,11.779679855856493
25,250.0,11.98605411988649,11.783105058957887
26,260.0,11.98911174694556,11.786548036992226
27,270.0,11.99217726664732,11.790005872939718
28,280.0,11.995248509297266,11.79347603864884
29,290.0,11.99832358405049,11.796956346626738
30,300.0,12.001400808202817,11.800444844121921
31,310.0,12.00447872191375,11.803939907439922
32,320.0,12.007556059601315,11.807440031074474
33,330.0,12.01063168716401,11.810943939809441
34,340.0,12.013704582606488,11.814450466774927
35,350.0,12.016773894108077,11.817958630348686
36,360.0,12.019838816547812,11.821467550889837
37,370.0,12.02289865737371,11.8249763847961
38,380.0,12.0259528034738,11.8284844828184
39,390.0,12.029000712635801,11.831991165235399
40,400.0,12.032041870607943,11.835495919397708
41,410.0,12.03507585997636,11.838998206174452
42,420.0,12.038102289955217,11.842497593680546
43,430.0,12.041120806215874,11.845993691361912
44,440.0,12.04413109732174,11.849486086087994
45,450.0,12.04713288289106,11.85297448592222
46,460.0,12.050125904983672,11.85645860984579
47,470.0,12.053109963109055,11.859938138810938
48,480.0,12.05608481346745,11.863412885950533
49,490.0,12.05905034431227,11.86688261194279
50,500.0,12.062006316841753,11.870347077709235
51,510.0,12.064952637436996,11.873806166839618
52,520.0,12.067889166735203,11.87725964240439
53,530.0,12.070815764877887,11.880707445703049
54,540.0,12.073732372343972,11.884149392872818
55,550.0,12.076638851437126,11.887585333020496
56,560.0,12.079535128233774,11.891015176825968
57,570.0,12.082421152575087,11.894438810227063
58,580.0,12.085296864575419,11.897856158029116
59,590.0,12.088162177376638,11.90126712320345
60,600.0,12.091017044462667,11.904671597033978
61,610.0,12.0938614222042,11.908069533700694
62,620.0,12.096695283630025,11.9114608924898
63,630.0,12.099518602504666,11.914845541111704
64,640.0,12.102331325886803,11.91822349034519
65,650.0,12.105133469042881,11.921594623410574
66,660.0,12.107924939170891,11.924958933404444
67,670.0,12.110705789042308,11.92831638317878
68,680.0,12.113475995216842,11.931666906350491
69,690.0,12.11623549864797,11.935010437501704
70,700.0,12.11898436955864,11.938347001396904
71,710.0,12.121722501925388,11.941676539163794
72,720.0,12.124449971751316,11.944998954850487
73,730.0,12.127166760477017,11.948314322266537
74,740.0,12.129872864494365,11.951622597885317
75,750.0,12.132568261191832,11.954923706193501
76,760.0,12.135253000307522,11.95821759076427
77,770.0,12.137927072683949,11.961504369569173
78,780.0,12.140590490966591,11.964783886534336
79,790.0,12.1432432240345,11.968056175789524
80,800.0,12.145885333565584,11.971321203546497
81,810.0,12.148516804752848,11.974578984652014
82,820.0,12.151137659466059,11.97782951304292
83,830.0,12.153747893905376,11.981072710327625
84,840.0,12.15634756232211,11.984308591891434
85,850.0,12.158936627213647,11.987537177010338
86,860.0,12.161515138527909,11.990758379017407
87,870.0,12.164083158986998,11.993972221762627
88,880.0,12.166640586116545,11.997178761842328
89,890.0,12.169187560565806,12.000377912523463
90,900.0,12.171723992495583,12.003569704155002
91,910.0,12.174249985298983,12.006754015564027
92,920.0,12.176765595397303,12.009930996123733
93,930.0,12.179270707487998,12.013100570935068
94,940.0,12.181765420016562,12.01626267753535
95,950.0,12.184249770333325,12.019417393365899
96,960.0,12.186723740580115,12.02256467294768
97,970.0,12.189187407400008,12.025704541157673
98,980.0,12.191640719763527,12.028836894507332
99,990.0,12.19408370187421,12.031961784468203
100,1000.0,,
