,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.278446106215575e-08,4.37623016971877e-08,2.1014144511964608e-07,2.2019431726568438e-07,1.6706740455412825e-07
2,20.0,4.961608065245342e-07,2.739012596659912e-07,1.193222450952809e-06,1.209114248509948e-06,9.450976162664211e-07
3,30.0,1.842578381152756e-06,9.739638738852678e-07,3.536682981829682e-06,3.5429872384617684e-06,2.924200706481322e-06
4,40.0,4.241986543574778e-06,2.3710721110561424e-06,7.1774006261304105e-06,7.168954184557093e-06,6.190736095901786e-06
5,50.0,7.272260912227667e-06,4.443311591384749e-06,1.155671324118097e-05,1.15382147596279e-05,1.0266101760831494e-05
6,60.0,1.0448677466202339e-05,6.9651114894181955e-06,1.6075588583817587e-05,1.6054298610123498e-05,1.456019610353469e-05
7,70.0,1.347308431771539e-05,9.66401248119232e-06,2.0332480085852086e-05,2.0315030109105928e-05,1.8658865302975956e-05
8,80.0,1.621311213108122e-05,1.2324633506991942e-05,2.4138491795727363e-05,2.4129499038854374e-05,2.2355955573927954e-05
9,90.0,1.8633014906547235e-05,1.4815387302168423e-05,2.7446572050245316e-05,2.7448513384684684e-05,2.5588985357531263e-05
10,100.0,2.0743799261596402e-05,1.7074014659717782e-05,3.028308965352956e-05,3.0296767938447952e-05,2.837261725430327e-05
11,110.0,2.2575531700369303e-05,1.9083680054267856e-05,3.27039851873627e-05,3.272919457717555e-05,3.0754691388133455e-05
12,120.0,2.4163712276797614e-05,2.085294312200748e-05,3.477183906065066e-05,3.480782086756406e-05,3.27924081567344e-05
13,130.0,2.5543004139741436e-05,2.2402594211285655e-05,3.654542844072043e-05,3.6591183085731874e-05,3.454107822598243e-05
14,140.0,2.6744778503754727e-05,2.3757782141653872e-05,3.807594122841667e-05,3.8130356526489784e-05,3.604964370643435e-05
15,150.0,2.779633452857919e-05,2.494382848645342e-05,3.9406327096085245e-05,3.946830700147974e-05,3.73596514137043e-05
16,160.0,2.8720858747101352e-05,2.5984248505078952e-05,4.0571894925711365e-05,4.064043494022968e-05,3.8505500322639985e-05
17,170.0,2.953790880574265e-05,2.6899903348183726e-05,4.160143477744214e-05,4.1675588188230574e-05,3.9515407117596806e-05
18,180.0,3.0263929744548184e-05,2.770891065176405e-05,4.251830230490001e-05,4.2597266285623684e-05,4.0412423181392284e-05
19,190.0,3.0912560684844254e-05,2.8426792172678934e-05,4.3341490443732844e-05,4.342451854043713e-05,4.121529046461872e-05
20,200.0,3.149522551587185e-05,2.9066657466075715e-05,4.4086476335247306e-05,4.4172921311809094e-05,4.193934416412942e-05
21,210.0,3.202150677566999e-05,2.9639590300182733e-05,4.4765867967827504e-05,4.4855158203317095e-05,4.259713670518358e-05
22,220.0,3.249941274171728e-05,3.0154968899398175e-05,4.5390029511554974e-05,4.548163833164155e-05,4.319897363907406e-05
23,230.0,3.2935648051940516e-05,3.0620699178284776e-05,4.596750655743155e-05,4.6060997722282114e-05,4.3753374625711237e-05
24,240.0,3.333589268087435e-05,3.104345352123382e-05,4.6505381625783664e-05,4.660035600885093e-05,4.426741349274706e-05
25,250.0,3.370495261119521e-05,3.142888717434951e-05,4.700953538618533e-05,4.7105624917499825e-05,4.474698490030432e-05
26,260.0,3.404687462522347e-05,3.1781802610992356e-05,4.748488442978239e-05,4.758179723445023e-05,4.5197010518978884e-05
27,270.0,3.436513539040885e-05,3.210627960730714e-05,4.79356241072643e-05,4.803305091730708e-05,4.562165304789288e-05
28,280.0,3.466267995278321e-05,3.240582902870928e-05,4.8365252651144325e-05,4.8462927084777624e-05,4.602444342738602e-05
29,290.0,3.4942095237422005e-05,3.268345247972422e-05,4.8776733391101485e-05,4.88744373281284e-05,4.640834763210036e-05
30,300.0,3.520556088275994e-05,3.294170988836371e-05,4.917262785470928e-05,4.9270148211180275e-05,4.6775937687154545e-05
31,310.0,3.545489110291655e-05,3.318282118401512e-05,4.955513624096141e-05,4.9652276892483454e-05,4.712940982406759e-05
32,320.0,3.569180502541694e-05,3.340873820213939e-05,4.992613338798591e-05,5.0022721580334265e-05,4.747062723627596e-05
33,330.0,3.5917720463415125e-05,3.3621117908646146e-05,5.028728662446802e-05,5.0383120533440876e-05,4.7801228286409563e-05
34,340.0,3.6133833645997836e-05,3.3821398134948594e-05,5.0639976271570503e-05,5.073491340722123e-05,4.812265697697947e-05
35,350.0,3.634129211406032e-05,3.401087803080323e-05,5.098543123604697e-05,5.107935909095361e-05,4.843615742553618e-05
36,360.0,3.65410169775797e-05,3.419067866805096e-05,5.1324793289340005e-05,5.141754008292018e-05,4.874276922699078e-05
37,370.0,3.673386126264692e-05,3.4361763018336446e-05,5.1659006383214176e-05,5.1750440950578545e-05,4.904348557038804e-05
38,380.0,3.6920594262256305e-05,3.452500655509759e-05,5.1988905141401986e-05,5.207892241350662e-05,4.9339146945707504e-05
39,390.0,3.7101834761978985e-05,3.4681175014111224e-05,5.23152594720387e-05,5.2403731941033146e-05,4.9630500955007156e-05
40,400.0,3.7278176625186805e-05,3.4830929674100334e-05,5.263877309457759e-05,5.272556278722506e-05,4.991821206869572e-05
41,410.0,3.745019235023368e-05,3.4974888412315564e-05,5.29599802716873e-05,5.3044994760281433e-05,5.020288157323625e-05
42,420.0,3.761830151005091e-05,3.5113614695857014e-05,5.327943920396103e-05,5.336260634424336e-05,5.0485026042328804e-05
43,430.0,3.778291071673747e-05,3.524755134447385e-05,5.359773554489533e-05,5.367890924741136e-05,5.0765127783945954e-05
44,440.0,3.794442843524485e-05,3.537712859739174e-05,5.3915204769558265e-05,5.399428085914249e-05,5.104363169478622e-05
45,450.0,3.810317631082832e-05,3.5502748582538994e-05,5.423227618276079e-05,5.430919386333785e-05,5.132091284659915e-05
46,460.0,3.825951256104649e-05,3.562477912365366e-05,5.4549378487118703e-05,5.462399965192146e-05,5.159737689116254e-05
47,470.0,3.841365569940434e-05,3.574347734180334e-05,5.486679299525593e-05,5.493901686222643e-05,5.1873291031890105e-05
48,480.0,3.856584644089136e-05,3.5859155619136606e-05,5.5184862368431e-05,5.525460442392808e-05,5.2148969313230744e-05
49,490.0,3.871633961602466e-05,3.597210169488632e-05,5.5503866739944804e-05,5.557106899619605e-05,5.242470971895188e-05
50,500.0,3.886534567893736e-05,3.608246524628067e-05,5.582408252655274e-05,5.588859745088164e-05,5.270073287607926e-05
51,510.0,3.9013074851872876e-05,3.619051034452869e-05,5.614577117678863e-05,5.6207485241474307e-05,5.297729229630089e-05
52,520.0,3.915964547834753e-05,3.6296448538352544e-05,5.646915774984683e-05,5.652803512905839e-05,5.3254619127390776e-05
53,530.0,3.930525206980557e-05,3.6400435962014336e-05,5.679446905972239e-05,5.685036806985465e-05,5.353289816107147e-05
54,540.0,3.9450074162335646e-05,3.650264064787025e-05,5.7121909336771834e-05,5.7174756020512685e-05,5.381234016774496e-05
55,550.0,3.959416357617498e-05,3.660316278743282e-05,5.7451667709794386e-05,5.7501416029879414e-05,5.409309436979973e-05
56,560.0,3.973768772647751e-05,3.670215304010409e-05,5.778397747434398e-05,5.783041928775218e-05,5.437533069550077e-05
57,570.0,3.988079317961756e-05,3.679975182492696e-05,5.811903758779686e-05,5.8162078940428e-05,5.465924125326405e-05
58,580.0,4.0023537619628686e-05,3.689607694718168e-05,5.845695710094236e-05,5.84965859751784e-05,5.494498247556734e-05
59,590.0,4.0166034715389134e-05,3.699126743139659e-05,5.8797930400636965e-05,5.883400322908901e-05,5.523265853534257e-05
60,600.0,4.030838345450552e-05,3.708528879698081e-05,5.914214994756451e-05,5.917454890168872e-05,5.5522411298382344e-05
61,610.0,4.0450683802290054e-05,3.717837008131144e-05,5.948974479937059e-05,5.951836402263603e-05,5.58144490597407e-05
62,620.0,4.05929938964676e-05,3.727053862300685e-05,5.984089079657082e-05,5.986562035675502e-05,5.610881168595696e-05
63,630.0,4.073542831903126e-05,3.7361790320440355e-05,6.019575339178257e-05,6.0216489760928747e-05,5.6405641273947504e-05
64,640.0,4.087799904729899e-05,3.74523791958262e-05,6.0554454698671615e-05,6.057108123125762e-05,5.670511651161181e-05
65,650.0,4.102079057493193e-05,3.754220591947077e-05,6.0917138403832604e-05,6.09295356452482e-05,5.700729203356849e-05
66,660.0,4.116388657871231e-05,3.763136257438252e-05,6.128396248206589e-05,6.129205569865398e-05,5.731231404651295e-05
