,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00896192778850901,0.007001764203691256,0.03175766470240921,0.008754231976574345
2,20.0,0.05504940143632907,0.051310735400187345,0.2268097492291604,0.09229769963022474
3,30.0,0.1907815091964152,0.18434872021991877,0.6469681762685455,0.35713025823415034
4,40.0,0.4812857483388501,0.47428312741783096,1.2901068271617566,0.8542572752132694
5,50.0,0.9714763439640401,0.9676388752161567,2.132839411306235,1.5786703499560508
6,60.0,1.6634617325334644,1.6660896189944998,3.1382818649229325,2.4948561004325134
7,70.0,2.5287440926963303,2.539987913987694,4.265026876916095,3.556505170516339
8,80.0,3.527059593998355,3.5479545993745583,5.474301297050904,4.718850460501711
9,90.0,4.6185499372368986,4.649295480586589,6.733430125415859,5.944090525009031
10,100.0,5.769168358778669,5.809426962593933,8.016668813714485,7.202629791629269
11,110.0,6.952052686957266,7.001188170295668,9.304673410515186,8.472391833552308
12,120.0,8.147029506131934,8.204271003242233,10.583445979180611,9.737485446727627
13,130.0,9.339470401073825,9.40401471695653,11.843202031879917,10.98682264456274
14,140.0,10.519075058821917,10.59014513642217,13.077357929588066,12.212919416336987
15,150.0,11.678805373598218,11.755680214520751,14.28170136034161,13.410936171888082
16,160.0,12.814028690679635,12.896055863330286,15.453744372552837,14.577942909444516
17,170.0,13.921859609344763,14.00845773189823,16.59223363104038,15.712370743808247
18,180.0,15.000667180121537,15.091323011970063,17.69678668046487,16.813608932353045
19,190.0,16.049711518825664,16.143974447357202,18.767625198675102,17.88171176848043
20,200.0,17.068878327156533,17.16635386208442,19.805381122572616,18.917186841979063
21,210.0,18.05848608159738,18.158829248062318,20.810956718369567,19.920842871338976
22,220.0,19.019146575847458,19.12205566705826,21.785424217142936,20.893680858816975
23,230.0,19.951664401647125,20.05687530165336,22.729954302083268,21.83681663052539
24,240.0,20.856964760596288,20.964245906910623,23.645765557338464,22.75142606463076
25,250.0,21.736041861407255,21.845189841340332,24.534089107487862,23.638706700144834
26,260.0,22.589922268242393,22.700758005039663,25.396144242773286,24.499851161002933
27,270.0,23.419639107155906,23.53200457584073,26.233121972143717,25.336029092788518
28,280.0,24.22621415683237,24.33996956558007,27.046174281861475,26.148375221889737
29,290.0,25.010645660754605,25.12566703580121,27.836407484822406,26.937981805736342
30,300.0,25.773900285356667,25.890077402613663,28.60487848691385,27.705894218711347
31,310.0,26.516908074651095,26.634142687572716,29.35259311721063,28.45310876265884
32,320.0,27.240559561241003,27.358763881033312,30.08050590192221,29.18057204045396
33,330.0,27.945704419086894,28.064799809435634,30.789520831723998,29.88918141232113
34,340.0,28.633151207783175,28.753067061898903,31.480492795905604,30.579786186484593
35,350.0,29.30366787870142,29.4243406512703,32.154229447180604,31.25318929192478
36,360.0,29.957982801530264,30.079355172494328,32.81149332713808,31.91014925125056
37,370.0,30.596786134975137,30.71880628553185,33.453004130662165,32.551382323119
38,380.0,31.220731413110126,31.343352397450605,34.079441023130634,33.177564721215
39,390.0,31.830437254287503,31.95361645316872,34.69144495007083,33.78933484439002
40,400.0,32.4264891257024,32.550187770057896,35.28962089794566,34.38729547267517
41,410.0,33.00944111592306,33.133623870573686,35.87454007855308,34.972015898626445
42,420.0,33.57981768200961,33.704452281061144,36.44674201955515,35.54403397417899
43,430.0,34.138115348424385,34.26317227517798,37.006736550926384,36.10385806095215
44,440.0,34.684804342535465,34.81025654789535,37.555005682304106,36.65196887755008
45,450.0,35.22033015742019,35.346152811548706,38.09200536991869,37.18882124139052
46,460.0,35.74511503656071,35.87128530944643,38.61816717434793,37.714845705402574
47,470.0,36.25955937826761,36.38605624538992,39.1338998121034,38.2304500918716
48,480.0,36.76404305957175,36.890847129445255,39.639590605189255,38.736020926996005
49,490.0,37.25892668101262,37.386020041840624,40.135606833508426,39.23192478054892
50,500.0,37.74455273464482,37.87191881769856,40.62229699537736,39.71850951554009
51,510.0,38.2212466983651,38.34887015601937,41.099991981568124,40.196105452969086
52,520.0,38.68931805998524,38.81718465663589,41.56900616833975,40.66502645688857
53,530.0,39.149061274772066,39.27715778911047,42.0296384347652,41.125570944874326
54,540.0,39.600756660248656,39.729070797542654,42.4821731095278,41.57802282889666
55,550.0,40.04467123206615,40.173191545272765,42.92688085211544,42.02265239138307
56,560.0,40.48105948459499,40.60977530333523,43.364019473069945,42.45971710100872
57,570.0,40.9101641199314,41.03906548639833,43.79383469770275,42.88946237253341
58,580.0,41.33221672864929,41.46129433971238,44.216560877397384,43.31212227470915
59,590.0,41.74743842570417,41.87668358048756,44.63242165234162,43.727920190042646
60,600.0,42.156040444411744,42.285444996829575,45.041630569278084,44.13706942994134
61,610.0,42.55822469161331,42.687781007230186,45.44439165759407,44.53977380850805
62,620.0,42.9541842665503,43.083885183415426,45.84089996683388,44.93622817802865
63,630.0,43.34410394616692,43.47394273912761,46.23134206848152,45.32661892896842
64,640.0,43.728160639077,43.85813098729208,46.61589652465595,45.711124457080395
65,650.0,44.1065238105127,44.236619767763365,46.99473432614177,46.089915600031695
66,660.0,44.47935588024026,44.60957184780979,47.36801930201086,46.46315604577235
67,670.0,44.84681259535696,44.97714329722808,47.73590850290134,46.83100271470155
68,680.0,45.20904337974452,45.33948383987105,48.09855255986922,47.193606117518534
69,690.0,45.56619166184995,45.69673718328445,48.456096020564814,47.55111069051719
70,700.0,45.91839518219199,46.049041327972624,48.80867766437625,47.90365510991855
71,710.0,46.265786282173615,46.39652885769845,49.15643079801878,48.25137258675613
72,720.0,46.60849217532172,46.73932721215726,49.49948353296869,48.594391143659614
73,730.0,46.9466352022831,47.077558943227885,49.83795904601118,48.93283387481995
74,740.0,47.28033307059754,47.411341955932635,50.17197582407179,49.266819190303195
75,750.0,47.609699080378846,47.74078973514023,50.50164789443427,49.596461045793035
76,760.0,47.9348423367438,48.06601155898902,50.8270850413362,49.921869158754596
77,770.0,48.255867949954364,48.38711269988964,51.14839300987244,50.243149211956414
78,780.0,48.572877224083015,48.704194614001885,51.46567369806446,50.56040304518464
79,790.0,48.88596783490432,49.01735511985748,51.7790253378923,50.87372883595671
80,800.0,49.19523399778171,49.32668856692435,52.088542666017204,51.18322126994895
81,810.0,49.500766626156334,49.63228599472828,52.39431708487355,51.488971701831986
82,820.0,49.80265348128435,49.93423528312571,52.696436814768234,51.79106830712256
83,830.0,50.10097931372712,50.2326212943378,52.994987037561344,52.089596225640804
84,840.0,50.395825997176225,50.52752600725902,53.290050032466844,52.384637697118805
85,850.0,50.68727265504999,50.819028644478635,53.58170530449086,52.67627218944298
86,860.0,50.975395780341316,51.10720579255866,53.87002970594877,52.96457652001524
87,870.0,51.260269349144856,51.39213151590192,54.15509755152167,53.24962497063886
88,880.0,51.54196492817888,51.67387746465858,54.4369807272295,53.53148939636173
89,890.0,51.82055177679318,51.952512977023225,54.715748793706766,53.81023932861444
90,900.0,52.09609694366066,52.22810517624622,54.991469084130514,54.085942073020036
91,910.0,52.36866535857806,52.50071906270038,55.26420679711563,54.35866280217697
92,920.0,52.63831991961218,52.77041760126895,55.534025084888754,54.628464643733814
93,930.0,52.90512157587227,53.0372618043762,55.80098513701482,54.89540876401469
94,940.0,53.169129406185725,53.30131081085373,56.06514625993917,55.15955444748229
95,950.0,53.430400693870716,53.562621960948384,56.32656595259745,55.4209591722592
96,960.0,53.688990997903,53.8212508676441,56.58529997830788,55.679678681953014
97,970.0,53.944954220602966,54.07725148455791,56.84140243317358,55.935767053982524
