,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09791067080611675,0.06128869213115886,0.039214273096502314,0.03772179996819242,0.04962455412974059
2,20.0,0.9181207036484249,0.5525417477510197,0.34266981163391064,0.31225665309268136,0.3672729478140119
3,30.0,2.267839367622913,1.5459190209016191,1.2629967886592404,1.1453593116311283,1.2637826818424494
4,40.0,3.932682047675473,2.8811042964768587,2.9146439423510864,2.694916492148185,2.87501101747519
5,50.0,5.871115595945922,4.472485877123923,5.05058165635077,4.7489634343785045,4.968156908121464
6,60.0,7.935482376530821,6.222087963719574,7.340843345446129,6.9871032653016965,7.220680037586362
7,70.0,9.957768418150955,8.015799911062864,9.548768995232317,9.169991205388238,9.400578568191282
8,80.0,11.82642478768368,9.756592158187471,11.552706298223622,11.169173032681117,11.38702114442788
9,90.0,13.491624422726074,11.38098362117413,13.31135427129198,12.936435199658286,13.137065304050374
10,100.0,14.944918058029204,12.857208264623152,14.827465930868119,14.469022077557117,14.65106060154578
11,110.0,16.19963613822904,14.176263209573298,16.123654183797733,15.785667870426362,15.949398964872215
12,120.0,17.278117728847675,15.342928638901055,17.22899894303592,16.912930734850494,17.05943785561427
13,130.0,18.204727833025892,16.36911920341216,18.17251627655192,17.878289435394045,18.00897719455713
14,140.0,19.00252201403592,17.269642919014924,18.98040704917815,18.70707015760788,18.823410424919945
15,150.0,19.691919781337717,18.059757525376924,19.67520670429234,19.421357058093875,19.52476186399505
16,160.0,20.29039141315193,18.753898790674178,20.27581040962211,20.039855183463462,20.131619640938833
17,170.0,20.812607846195277,19.36511013066378,20.797852959671737,20.57816372149366,20.659446262455393
18,180.0,21.27076877987345,19.90486471570316,21.25419048052083,21.04919055750046,21.12101185685109
19,190.0,21.674975323028683,20.38309433628774,21.655372756557092,21.463582901649627,21.526834537320507
20,200.0,22.033580800342254,20.80831553161323,22.01006150481345,21.83012071936828,21.885577510931707
21,210.0,22.353500369320418,21.18779353657713,22.325384229437226,22.156054974732555,22.204388199424336
22,220.0,22.64047187267723,21.5277087344927,22.607225371330617,22.44739048407484,22.489181319476998
23,230.0,22.89927028949349,21.833315957641812,22.860460491760147,22.709117258143248,22.744868243990567
24,240.0,23.133886989453327,22.10908563701419,23.089147506310024,22.94539746081019,22.975543352626794
25,250.0,23.347669134085848,22.358826602990785,23.296678686074785,23.159717703495573,23.184634457902305
26,260.0,23.54343576014652,22.585789015219625,23.485902022519298,23.355010552090114,23.375023479078564
27,270.0,23.723573739165225,22.792754817517626,23.65921997103384,23.533753630142556,23.549144957670972
28,280.0,23.890109964925735,22.982111474364004,23.8186674333635,23.69804915593768,23.70906274653933
29,290.0,24.044775275250036,23.15591138062652,23.965976398446283,23.84968779203349,23.85653479635842
30,300.0,24.189053190950013,23.315927779364678,24.102626812021764,23.99020132160694,23.993064572989812
