,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,-4.076543302278127
1,10.0,-4.07654440876867
2,20.0,-4.076571872326999
3,30.0,-4.076679251797227
4,40.0,-4.076892916027861
5,50.0,-4.0772218297317
6,60.0,-4.077671548154658
7,70.0,-4.078247125633373
8,80.0,-4.078952860149818
9,90.0,-4.079791783677974
10,100.0,-4.080765474266452
11,110.0,-4.081874141706985
12,120.0,-4.083116847453388
13,130.0,-4.084491763210426
14,140.0,-4.085996412473444
15,150.0,-4.087627873529476
16,160.0,-4.089382941743025
17,170.0,-4.091258253597788
18,180.0,-4.093250375708994
19,190.0,-4.095355875288874
20,200.0,-4.097571362750226
21,210.0,-4.099893526756624
22,220.0,-4.10231915376727
23,230.0,-4.104845141887026
24,240.0,-4.107468508365725
25,250.0,-4.110186392295529
26,260.0,-4.112996055452907
27,270.0,-4.115894880571842
28,280.0,-4.118880367593363
29,290.0,-4.121950130738604
30,300.0,-4.125101892674312
31,310.0,-4.128333480604093
32,320.0,-4.131642820744995
33,330.0,-4.135027933851813
34,340.0,-4.138486929148909
35,350.0,-4.1420180019042
36,360.0,-4.14561942559336
37,370.0,-4.149289549530168
38,380.0,-4.153026794980096
39,390.0,-4.156829650237918
40,400.0,-4.1606966668484935
41,410.0,-4.164626457159438
42,420.0,-4.168617689845026
43,430.0,-4.172669087668868
44,440.0,-4.176779423131105
45,450.0,-4.180947518879227
46,460.0,-4.185172241112482
47,470.0,-4.189452499970033
48,480.0,-4.193787246233506
49,490.0,-4.198175470189543
50,500.0,-4.202616197577057
51,510.0,-4.207108490097741
52,520.0,-4.211651442414672
53,530.0,-4.2162441809346225
54,540.0,-4.220885861295204
55,550.0,-4.22557566856092
56,560.0,-4.230312814956255
57,570.0,-4.235096538135483
58,580.0,-4.239926100984448
59,590.0,-4.244800789814245
60,600.0,-4.249719913877458
61,610.0,-4.254682802966584
62,620.0,-4.2596888089892095
63,630.0,-4.264737302132083
64,640.0,-4.269827672481181
65,650.0,-4.27495932783136
66,660.0,-4.280131692602344
67,670.0,-4.285344209551409
68,680.0,-4.290596335601415
69,690.0,-4.29588754396279
70,700.0,-4.3012173218205945
71,710.0,-4.306585171322561
72,720.0,-4.311990607555462
73,730.0,-4.317433158746791
74,740.0,-4.322912365793046
75,750.0,-4.328427781487502
76,760.0,-4.333978970633196
77,770.0,-4.339565508357273
78,780.0,-4.345186981558212
79,790.0,-4.35084298701735
80,800.0,-4.356533131902776
81,810.0,-4.36225703268024
82,820.0,-4.36801431499684
83,830.0,-4.373804614482701
84,840.0,-4.379627574535586
85,850.0,-4.385482847420299
86,860.0,-4.391370092951614
87,870.0,-4.3972889804079225
88,880.0,-4.403239184805726
89,890.0,-4.409220389578121
90,900.0,-4.415232285217271
91,910.0,-4.421274569202641
92,920.0,-4.42734694543803
93,930.0,-4.433449124613061
94,940.0,-4.439580823516755
95,950.0,-4.445741764875976
96,960.0,-4.45193167830215
97,970.0,-4.458150298232359
98,980.0,-4.464397364677591
99,990.0,-4.4706726241611605
100,1000.0,
