,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,150.75983329885375
1,10.0,150.75496709427097
2,20.0,150.72669939915437
3,30.0,150.6698604744625
4,40.0,150.5850045475134
5,50.0,150.4704920443801
6,60.0,150.32655962411138
7,70.0,150.156459333467
8,80.0,149.965050120141
9,90.0,149.75735885255366
10,100.0,149.53781912186884
11,110.0,149.31003441633698
12,120.0,149.07680575232362
13,130.0,148.8402587593484
14,140.0,148.60198485848994
15,150.0,148.36316918376343
16,160.0,148.1246903750595
17,170.0,147.8872006629572
18,180.0,147.65118284047858
19,190.0,147.41699484186233
20,200.0,147.18489976115478
21,210.0,146.9550928081187
22,220.0,146.72771533200802
23,230.0,146.5028694782637
24,240.0,146.28062745199048
25,250.0,146.0610390996
26,260.0,145.84413707897997
27,270.0,145.62994009840617
28,280.0,145.418458271106
29,290.0,145.20969206374397
30,300.0,145.0036395057948
31,310.0,144.80028889620831
32,320.0,144.59963225385144
33,330.0,144.4016513935847
34,340.0,144.20633314113815
35,350.0,144.01366036258736
36,360.0,143.82361337178736
37,370.0,143.63617225842756
38,380.0,143.45132228524525
39,390.0,143.26903969036064
40,400.0,143.08930837833063
41,410.0,142.9121101701585
42,420.0,142.7374243882652
43,430.0,142.56523381366702
44,440.0,142.3955190178217
45,450.0,142.22826414794486
46,460.0,142.0634497556284
47,470.0,141.9010607909988
48,480.0,141.74108145543497
49,490.0,141.58349521778098
50,500.0,141.42828139468986
51,510.0,141.27543672851817
52,520.0,141.12493075183374
53,530.0,140.97676041517155
54,540.0,140.83091437097485
55,550.0,140.6873705565177
56,560.0,140.54611564106568
57,570.0,140.40714412318934
58,580.0,140.27044180918804
59,590.0,140.13599189878786
60,600.0,140.00378669071176
61,610.0,139.8738073288053
62,620.0,139.7460571611208
63,630.0,139.62051380958522
64,640.0,139.49716904378454
65,650.0,139.376014837734
66,660.0,139.25704268152063
67,670.0,139.14023837363303
68,680.0,139.02558758595964
69,690.0,138.9130968897633
70,700.0,138.802743314191
71,710.0,138.69452801802603
72,720.0,138.5884341096082
73,730.0,138.4844574366164
74,740.0,138.3825880490251
75,750.0,138.2828174026384
76,760.0,138.1851402736553
77,770.0,138.08954287517327
78,780.0,137.99604028948377
79,790.0,137.90459361525305
80,800.0,137.81521678629557
81,810.0,137.7278835167235
82,820.0,137.6426101246748
83,830.0,137.55937911734588
84,840.0,137.47816963991815
85,850.0,137.39900192195714
86,860.0,137.32184435580302
87,870.0,137.24672156838534
88,880.0,137.1735990745203
89,890.0,137.1024846914585
90,900.0,137.0333652021518
91,910.0,136.9662269851418
92,920.0,136.90110449800224
93,930.0,136.83794379693532
94,940.0,136.7767572665117
95,950.0,136.7175383761623
96,960.0,136.6602893311555
97,970.0,136.60500277391301
98,980.0,136.55166799457183
99,990.0,136.50027587110367
100,1000.0,
