,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,0.0
1,10.0,0.7638947794980389
2,20.0,2.1094874255589215
3,30.0,3.3521515464035008
4,40.0,4.742443709982346
5,50.0,6.336022079770134
6,60.0,8.012976068859176
7,70.0,9.636194478881482
8,80.0,11.119793600432244
9,90.0,12.42898934668779
10,100.0,13.561421844718337
11,110.0,14.530912186999176
12,120.0,15.357393578606779
13,130.0,16.06162610079308
14,140.0,16.662792919381765
15,150.0,17.177632061045557
16,160.0,17.62031447564969
17,170.0,18.00264644883704
18,180.0,18.33438492641972
19,190.0,18.623566664778828
20,200.0,18.87680931969468
21,210.0,19.099570445563703
22,220.0,19.296363171980353
23,230.0,19.470932617759193
24,240.0,19.626398794844835
25,250.0,19.765371815564485
26,260.0,19.89004461681355
27,270.0,20.00226761558277
28,280.0,20.10360891864229
29,290.0,20.19540300704433
30,300.0,20.278790226254955
31,310.0,20.354748931897234
32,320.0,20.42412175590235
33,330.0,20.487637152371764
34,340.0,20.54592714158252
35,350.0,20.59954198106788
36,360.0,20.648962343822106
37,370.0,20.69460946652148
38,380.0,20.736853638419138
39,390.0,20.776021328701052
40,400.0,20.812401192450768
41,410.0,20.846249149540654
42,420.0,20.877792694300073
43,430.0,20.90723456464594
44,440.0,20.93475587597007
45,450.0,20.960518806207777
46,460.0,20.98466890335488
47,470.0,21.00733707431364
48,480.0,21.028641303939736
49,490.0,21.048688144975777
50,500.0,21.0675740128141
51,510.0,21.085386313573622
52,520.0,21.102204429371195
53,530.0,21.118100580944173
54,540.0,21.133140584657937
55,550.0,21.147384518324515
56,560.0,21.160887308085012
57,570.0,21.173699246845917
58,580.0,21.185866453148652
59,590.0,21.197431278155825
60,600.0,21.208432667312785
61,610.0,21.218906482322623
62,620.0,21.228885788321563
63,630.0,21.238401110469717
64,640.0,21.247480663600612
65,650.0,21.256150558106288
66,660.0,21.264434984811363
67,670.0,21.272356381246038
68,680.0,21.279935581417597
69,690.0,21.28719195091681
70,700.0,21.294143508973345
71,710.0,21.300807038875487
72,720.0,21.307198188005387
73,730.0,21.31333155857511
74,740.0,21.3192207900545
75,750.0,21.32487863412699
76,760.0,21.33031702294585
77,770.0,21.335547131366212
78,780.0,21.34057943374278
79,790.0,21.345423755836187
80,800.0,21.35008932229654
81,810.0,21.354584800149787
82,820.0,21.35891833866714
83,830.0,21.363097605959663
84,840.0,21.36712982258817
85,850.0,21.371021792480025
86,860.0,21.37477993138851
87,870.0,21.378410293111163
88,880.0,21.381918593661403
89,890.0,21.385310233603793
90,900.0,21.388590318664686
91,910.0,21.391763678807784
92,920.0,21.39483488587967
93,930.0,21.39780826995624
94,940.0,21.400687934498684
95,950.0,21.403477770413943
96,960.0,21.4061814691047
97,970.0,21.408802534602376
98,980.0,21.411344294845776
99,990.0,21.413809912177687
100,1000.0,21.416202393117832
