,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5029313354568169e-05,3.7113749236415505e-08,3.946834659815214e-08,3.80590967241825e-08
2,20.0,4.1483459169642517e-05,2.182070259962018e-07,2.3164356972836803e-07,2.172227700634446e-07
3,30.0,6.823603981161649e-05,7.699850727976655e-07,8.142191779166795e-07,7.547278657002224e-07
4,40.0,9.127380379851012e-05,1.9170059210730983e-06,2.017430111746307e-06,1.8689485056515309e-06
5,50.0,0.00011198827901288117,3.6911611205812856e-06,3.867643141295465e-06,3.591299679591479e-06
6,60.0,0.00013109184216224078,5.91802494406141e-06,6.1803565425560935e-06,5.747905442982823e-06
7,70.0,0.000148721432158116,8.356481842261445e-06,8.706648352789328e-06,8.100928119979407e-06
8,80.0,0.0001648855957300608,1.080474103938241e-05,1.123997924085838e-05,1.0454576007257794e-05
9,90.0,0.00017958304277390332,1.3132131685225842e-05,1.3647042268271645e-05,1.2684473780593592e-05
10,100.0,0.0001929019655388077,1.52705261705517e-05,1.5858444330138153e-05,1.472742550166188e-05
11,110.0,0.0002049344466788458,1.7194868791887053e-05,1.78487353835963e-05,1.656154754746949e-05
12,120.0,0.00021571136990788616,1.8905739468495947e-05,1.9618630277261823e-05,1.8189091905516077e-05
13,130.0,0.0002246265207837926,2.041710916442203e-05,2.1182541134404577e-05,1.9624651324945025e-05
14,140.0,0.00023370566122588382,2.1748753193363448e-05,2.256082504908593e-05,2.0887967275088797e-05
15,150.0,0.00024205522360383637,2.2921937845586204e-05,2.3775378795541997e-05,2.1999899819616964e-05
16,160.0,0.00024714201624699393,2.39571628960075e-05,2.4847321668603715e-05,2.2980368085077633e-05
17,170.0,0.00025217459637490424,2.4873129899690092e-05,2.5795929740612193e-05,2.3847425269753576e-05
18,180.0,0.00025660491219246676,2.5686370534981357e-05,2.6638253924963282e-05,2.4616954910221364e-05
19,190.0,0.0002591547044850323,2.6411226110898178e-05,2.738910321607107e-05,2.530270031231876e-05
20,200.0,0.00026090277033712485,2.7060018601033388e-05,2.8061192328564327e-05,2.5916426611189894e-05
21,210.0,0.0002614902154833744,2.764325809537434e-05,2.86653865250903e-05,2.6468149513794362e-05
22,220.0,0.00026099027305210415,2.8169889948886446e-05,2.921093475879725e-05,2.696637795508969e-05
23,230.0,0.0002594399750728284,2.8647515997715986e-05,2.970569031655219e-05,2.741833852422048e-05
24,240.0,0.00025687776377905235,2.9082599032933484e-05,3.0156346664849422e-05,2.7830158663951697e-05
25,250.0,0.00025337792873713716,2.948064591004082e-05,3.056860295045137e-05,2.8207053747458127e-05
26,260.0,0.0002490179710422102,2.98463487345314e-05,3.094731825948483e-05,2.855348077870586e-05
27,270.0,0.00024387644216677834,3.0183733220851455e-05,3.129665367858064e-05,2.887322890059386e-05
28,280.0,0.00023805051595109217,3.0496238547310835e-05,3.162017679585028e-05,2.9169556890754314e-05
29,290.0,0.00023164377451226608,3.078682546903804e-05,3.192094992950078e-05,2.9445272555355598e-05
30,300.0,0.00022476329458618515,3.105805819248043e-05,3.2201636900801215e-05,2.9702778824869882e-05
31,310.0,0.0002175020770681652,3.131214122579221e-05,3.246452887874462e-05,2.994416383264366e-05
32,320.0,0.00020992377756641158,3.155099563805091e-05,3.271160198285507e-05,3.0171247963153394e-05
33,330.0,0.00020217588507942798,3.177629492773496e-05,3.294459794397396e-05,3.0385590634113305e-05
34,340.0,0.00019432332059456464,3.1989492210015545e-05,3.3165032342003545e-05,3.058857872051327e-05
35,350.0,0.00018641669045880196,3.219187344428088e-05,3.337422198224616e-05,3.078141563451289e-05
36,360.0,0.0001785691878911948,3.2384563841821215e-05,3.357333868897179e-05,3.0965156813517804e-05
37,370.0,0.00017081646840292426,3.256853629454361e-05,3.376341735890495e-05,3.114074145994848e-05
38,380.0,0.00016318708044637444,3.274467648633281e-05,3.394534161029698e-05,3.130897199221219e-05
39,390.0,0.00015574115982254987,3.291375436244729e-05,3.411991814329021e-05,3.147059043064856e-05
40,400.0,0.00014853671867228602,3.30764534417789e-05,3.4287874062010336e-05,3.162624253141928e-05
41,410.0,0.0001415731534077981,3.323338952207446e-05,3.4449831641202825e-05,3.177650220885991e-05
42,420.0,0.00013486166748756252,3.338510292951254e-05,3.4606361538733034e-05,3.192187240174895e-05
43,430.0,0.00012842815722795674,3.353208396553354e-05,3.475796995001736e-05,3.206282455157061e-05
44,440.0,0.00012226434368286046,3.36747740447652e-05,3.490509883308114e-05,3.219976994392019e-05
45,450.0,0.00011638227729031477,3.3813558394278776e-05,3.5048173593411104e-05,3.233306029655614e-05
46,460.0,0.00011079492814478887,3.3948790973599756e-05,3.518754831220446e-05,3.246304458776887e-05
47,470.0,0.0001054755671162394,3.40807943113111e-05,3.5323569240457844e-05,3.259002094995152e-05
48,480.0,0.0001004144296306035,3.420984943106468e-05,3.545651682421551e-05,3.271427052597925e-05
49,490.0,9.562348922832662e-05,3.4336231238287664e-05,3.558665451199665e-05,3.2836008853531225e-05
50,500.0,9.109265165937627e-05,3.4460167212791247e-05,3.5714264782471174e-05,3.2955476867191865e-05
51,510.0,8.680349946779444e-05,3.458187785039255e-05,3.583955118325647e-05,3.3072894332389007e-05
52,520.0,8.274543436130092e-05,3.4701551560300964e-05,3.596271485039487e-05,3.318840819911129e-05
53,530.0,7.890994417595633e-05,3.481936705660158e-05,3.608394249746695e-05,3.330221671634675e-05
54,540.0,7.528295319740153e-05,3.493549761659165e-05,3.62033996153447e-05,3.3414471464031724e-05
55,550.0,7.185875711298814e-05,3.5050104954403375e-05,3.632125326545271e-05,3.3525303504338484e-05
56,560.0,6.862771705023475e-05,3.516330342062266e-05,3.6437654587938646e-05,3.363485218649977e-05
57,570.0,6.557372011275322e-05,3.527521450990411e-05,3.6552713893558816e-05,3.3743218598911025e-05
58,580.0,6.268712924906627e-05,3.538598539480621e-05,3.666655334745917e-05,3.3850520999137356e-05
59,590.0,5.99587277113523e-05,3.5495701047358516e-05,3.677930464002961e-05,3.395687641402054e-05
60,600.0,5.7381226135022225e-05,3.560446451548077e-05,3.68910601410412e-05,3.4062361461197637e-05
61,610.0,5.494522361627172e-05,3.571236912511041e-05,3.7001901088289095e-05,3.4167083380186666e-05
