,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,0.6785478685203081
2,20.0,1.922421747273962
3,30.0,2.9730938807508354
4,40.0,4.0756694769813375
5,50.0,5.3907036435200535
6,60.0,6.890795682630415
7,70.0,8.465848486050202
8,80.0,10.013684768823301
9,90.0,11.470480754211394
10,100.0,12.807017614740733
11,110.0,14.018192102743415
12,120.0,15.110035792986048
13,130.0,16.09430896297096
14,140.0,16.98697391921086
15,150.0,17.79744199687268
16,160.0,18.54556790857097
17,170.0,19.228002391150945
18,180.0,19.874493540280437
19,190.0,20.46291768081654
20,200.0,21.04470522841807
21,210.0,21.564508095457196
22,220.0,22.096971865053693
23,230.0,22.558288617005864
24,240.0,23.05389031966111
25,250.0,23.47777261699411
26,260.0,23.941535114933295
27,270.0,24.09823334074847
28,280.0,18.807513696164833
29,290.0,35.75690961762077
30,300.0,24.02462669094048
31,310.0,23.214970720484832
32,320.0,26.20917056665466
33,330.0,25.830199891337863
34,340.0,29.005547634864637
35,350.0,25.6081458855249
36,360.0,28.244050249504934
37,370.0,27.860645108012346
38,380.0,28.265859863613514
39,390.0,28.535434128886788
40,400.0,28.80911163650846
41,410.0,29.0552476446426
42,420.0,29.306673698306756
43,430.0,29.569558385424482
44,440.0,29.76601764910247
45,450.0,29.965023413388295
46,460.0,30.210093111150268
47,470.0,30.356516073194456
48,480.0,30.535300278558825
49,490.0,30.67754652179903
50,500.0,30.855056253462568
51,510.0,30.984975565267238
52,520.0,31.081863322358544
53,530.0,31.230339881369556
54,540.0,31.284864737919193
55,550.0,31.405767764607017
56,560.0,31.454393177956906
57,570.0,31.54903742323724
58,580.0,31.591645421828417
59,590.0,31.696825665333783
60,600.0,31.638918538501517
61,610.0,31.693518729394903
62,620.0,31.738766047709433
63,630.0,31.724553367116695
64,640.0,31.73938042027527
65,650.0,31.728082361540398
66,660.0,31.745119287395436
67,670.0,31.698728452672643
68,680.0,31.67903028612191
69,690.0,31.66167891351428
70,700.0,31.60406322654516
71,710.0,31.61223566326864
72,720.0,31.51577465699852
73,730.0,31.490861212869625
74,740.0,31.517083894915555
75,750.0,31.313834204041683
76,760.0,31.34217434750824
77,770.0,31.266921239181883
78,780.0,31.207208227775578
79,790.0,31.136917001962388
80,800.0,31.065479470104925
81,810.0,31.02916951993975
82,820.0,30.932520987529063
83,830.0,30.85657615864793
84,840.0,30.80415760722383
85,850.0,30.720229564235936
86,860.0,30.64528642092305
87,870.0,30.576025802436874
88,880.0,30.507064145521092
89,890.0,30.42529152784879
90,900.0,30.35696010350908
91,910.0,30.27232274829872
92,920.0,30.260191117168436
93,930.0,30.04914570885655
94,940.0,30.06450026331156
95,950.0,30.025691952993377
96,960.0,29.912602498044752
97,970.0,29.835976484141465
98,980.0,29.737945643546123
99,990.0,29.73379103295098
100,1000.0,
