,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,0.0
1,10.0,0.006653546703065807
2,20.0,0.0650310585631333
3,30.0,0.27380602810950666
4,40.0,0.737043587646714
5,50.0,1.4816580004135977
6,60.0,2.469962007253436
7,70.0,3.6393894389424064
8,80.0,4.927971242696389
9,90.0,6.284747963102064
10,100.0,7.671647024466575
11,110.0,9.061849391390824
12,120.0,10.437263040172022
13,130.0,11.78616677908748
14,140.0,13.101332766362765
15,150.0,14.378633860558097
16,160.0,15.616048182697275
17,170.0,16.812961890684637
18,180.0,17.969686442486033
19,190.0,19.087126727015022
20,200.0,20.166554094083047
21,210.0,21.209451911542832
22,220.0,22.21741114791717
23,230.0,23.19206043307673
24,240.0,24.1350198755779
25,250.0,25.04787124064154
26,260.0,25.932139378613517
27,270.0,26.789281365739296
28,280.0,27.620680902258567
29,290.0,28.427646261557896
30,300.0,29.21141060325654
31,310.0,29.973133824456685
32,320.0,30.71390537564284
33,330.0,31.434747644310036
34,340.0,32.1366196333913
35,350.0,32.820420748635485
36,360.0,33.48699457035576
37,370.0,34.13713252799437
38,380.0,34.771577426098624
39,390.0,35.39102679140161
40,400.0,35.99613602519588
41,410.0,36.58752135528148
42,420.0,37.165762588417046
43,430.0,37.73140566869519
44,440.0,38.28496505002584
45,450.0,38.82692589257696
46,460.0,39.357746093870894
47,470.0,39.87785816556507
48,480.0,40.38767096682259
49,490.0,40.88757130494854
50,500.0,41.37792541341311
51,510.0,41.85908031690869
52,520.0,42.331365092407
53,530.0,42.79509203462022
54,540.0,43.25055773361393
55,550.0,43.69804407174292
56,560.0,44.13781914651655
57,570.0,44.570138125408015
58,580.0,44.99524403821552
59,590.0,45.413368512004965
60,600.0,45.8247324533194
61,610.0,46.22954668190166
62,620.0,46.6280125197985
63,630.0,47.02032233942935
64,640.0,47.406660073841564
65,650.0,47.7872016921287
66,660.0,48.16211564275482
67,670.0,48.53156326718704
68,680.0,48.89569918621634
69,690.0,49.25467166096809
70,700.0,49.608622930515224
71,710.0,49.957689527890565
72,720.0,50.302002576021195
73,730.0,50.64168806513085
74,740.0,50.97686711290004
75,750.0,51.30765620865232
76,760.0,51.63416744269261
77,770.0,51.95650872187195
78,780.0,52.274783972288496
79,790.0,52.58909333007702
80,800.0,52.899533321055316
81,810.0,53.20619703002051
82,820.0,53.509174260363984
83,830.0,53.8085516846765
84,840.0,54.10441298690057
85,850.0,54.3968389966389
86,860.0,54.68590781606626
87,870.0,54.971694939975954
88,880.0,55.254273369340275
89,890.0,55.533713718851814
90,900.0,55.8100843187803
91,910.0,56.0834513115094
92,920.0,56.35387874307885
93,930.0,56.62142865004566
94,940.0,56.88616114193651
95,950.0,57.148134479522255
96,960.0,57.40740514926133
97,970.0,57.66402793399326
98,980.0,57.91805598022118
99,990.0,58.16954086213258
100,1000.0,58.41853264253215
