,temperature,mp-1080603 a=5.7138
0,0.0,0.0
1,10.0,0.021144672667438517
2,20.0,0.23258390361007314
3,30.0,0.9119457261198226
4,40.0,2.111668666310482
5,50.0,3.7156902403885192
6,60.0,5.5512818713378485
7,70.0,7.450286349033061
8,80.0,9.28762004204981
9,90.0,10.989268769754498
10,100.0,12.522057319545647
11,110.0,13.87937921239351
12,120.0,15.069482755376818
13,130.0,16.107632253313948
14,140.0,17.011454613013647
15,150.0,17.79843155293731
16,160.0,18.48469424194214
17,170.0,19.084554213354984
18,180.0,19.610424141746737
19,190.0,20.072928440322624
20,200.0,20.481093308248767
21,210.0,20.842558152439857
22,220.0,21.16377975638352
23,230.0,21.450216637769184
24,240.0,21.70648949115945
25,250.0,21.936517830071995
26,260.0,22.14363485825703
27,270.0,22.330683299875222
28,280.0,22.500095004763114
29,290.0,22.653956945091316
30,300.0,22.79406590714263
31,310.0,22.921973845171358
32,320.0,23.03902554572225
33,330.0,23.146389967809966
34,340.0,23.245086382067658
35,350.0,23.336006228753284
36,360.0,23.419931446548528
37,370.0,23.497549886271102
38,380.0,23.569468311311436
39,390.0,23.636223395187486
40,400.0,23.698291052414785
41,410.0,23.756094378618688
42,420.0,23.81001042687526
43,430.0,23.860376007440838
44,440.0,23.90749266559456
45,450.0,23.951630965846764
46,460.0,23.993034189098942
47,470.0,24.031921531589813
48,480.0,24.068490879862733
49,490.0,24.10292122395612
50,500.0,24.135374761084677
51,510.0,24.165998733851417
52,520.0,24.194927040178893
53,530.0,24.222281646463923
54,540.0,24.248173830709874
55,550.0,24.272705278402878
56,560.0,24.295969050549097
57,570.0,24.318050440513044
58,580.0,24.339027733884077
59,590.0,24.358972883631914
60,600.0,24.377952111089098
61,610.0,24.396026441856954
62,620.0,24.413252184531736
63,630.0,24.429681359049383
64,640.0,24.44536208059671
65,650.0,24.460338904243383
66,660.0,24.47465313479489
67,670.0,24.488343105799203
68,680.0,24.501444431144346
69,690.0,24.51399023227291
70,700.0,24.52601134365988
71,710.0,24.53753649888033
72,720.0,24.548592499338888
73,730.0,24.559204367466975
74,740.0,24.569395485978873
75,750.0,24.57918772464863
76,760.0,24.58860155582425
77,770.0,24.597656159828507
78,780.0,24.60636952123421
79,790.0,24.614758516902228
80,800.0,24.622838996576967
81,810.0,24.630625856744402
82,820.0,24.638133108389972
83,830.0,24.64537393921859
84,840.0,24.652360770854305
85,850.0,24.659105311465854
86,860.0,24.665618604239906
87,870.0,24.67191107205967
88,880.0,24.677992558737866
89,890.0,24.683872367093727
90,900.0,24.68955929414464
91,910.0,24.695061663665836
92,920.0,24.700387356340233
93,930.0,24.705543837689365
94,940.0,24.710538183986287
95,950.0,24.71537710629406
96,960.0,24.720066972802783
97,970.0,24.724613829591526
98,980.0,24.72902341993799
99,990.0,24.733301202295706
100,1000.0,24.737452367044042
