,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,141.6852968240951,140.0544540912184,144.24591597362357
1,10.0,141.68212730402817,140.05611443641106,144.24571676669433
2,20.0,141.65020696529712,140.06940241118008,144.24222327545934
3,30.0,141.58442046638098,140.10115100830802,144.22259874401985
4,40.0,141.504256712091,140.1428988700219,144.16473360056085
5,50.0,141.42345059649506,140.18365560674272,144.05411745822445
6,60.0,141.34839912960885,140.21856658291927,143.88990819185244
7,70.0,141.2824497731826,140.24837613130674,143.67914862868585
8,80.0,141.22765181924257,140.27633817566124,143.4309809748648
9,90.0,141.18531244912816,140.306081851962,143.15381358644302
10,100.0,141.15622815520868,140.34068562325587,142.85445612615487
11,110.0,141.1408252102151,140.38244873185747,142.53811967029992
12,120.0,141.1392610712463,140.43295384289522,142.2086935263966
13,130.0,141.15149944471798,140.49321502700678,141.86905447226917
14,140.0,141.1773694822202,140.56382529448504,141.52133038946135
15,150.0,141.21660720022274,140.6450776599975,141.16710314963527
16,160.0,141.2688896395926,140.73705860779893,140.807557138097
17,170.0,141.33385799133904,140.8397138415332,140.44358823330882
18,180.0,141.41113183138015,140.95289714848053,140.07587979942255
19,190.0,141.50032567078637,141.0764004419732,139.70495906498584
20,200.0,141.6010547146189,141.20998171575215,139.33123652035482
21,210.0,141.712937546436,141.3533733760296,138.9550349615227
22,220.0,141.83560688897109,141.50630107106696,138.57661061846431
23,230.0,141.96870570802932,141.66848660732302,138.1961687352529
24,240.0,142.11189004316358,141.83965158955797,137.81387490266906
25,250.0,142.26483172160852,142.0195253533282,137.4298635435232
26,260.0,142.42721707100847,142.20784388319765,137.04424564248177
27,270.0,142.59874823663552,142.4043488551115,136.65711184424742
28,280.0,142.7791381434833,142.60879534548843,136.2685381342173
29,290.0,142.96811240691406,142.82094387477352,135.87858755194887
30,300.0,143.1654149113007,143.04056560438835,135.48731347808908
31,310.0,143.37079637305243,143.2674430075002,135.09476043247864
32,320.0,143.58402608836982,143.5013645495599,134.7009659574209
33,330.0,143.8048731501418,143.74213067083795,134.30596300719913
34,340.0,144.0331268003171,143.98954651164686,133.90977861006914
35,350.0,144.26858480228972,144.24342866959205,133.51243671298877
36,360.0,144.5110500545198,144.50359730450484,133.1139569015897
37,370.0,144.76033842523677,144.76988592975815,132.71435714934927
38,380.0,145.0162657260999,145.0421271759844,132.313652750851
39,390.0,145.27866512197198,145.32016955424413,131.91185557574946
40,400.0,145.54737679876865,145.60385963996515,131.5089774124891
41,410.0,145.82223736652347,145.89305125568885,131.10502755238923
42,420.0,146.10309715289304,146.18760799848457,130.70001442879067
43,430.0,146.38981818209086,146.48739274806022,130.2939451777683
44,440.0,146.68225612333063,146.792279457045,129.8868260814712
45,450.0,146.98027610799699,147.10214567285493,129.4786619205864
46,460.0,147.28375422088058,147.4168639021412,129.06945716762078
47,470.0,147.59256924146686,147.73632902225506,128.65921562698043
48,480.0,147.9065970532212,148.0604190905643,128.2479408650253
49,490.0,148.22572284313443,148.38903494834742,127.8356345188624
50,500.0,148.54983607923356,148.722065651931,127.4222996922464
51,510.0,148.8788326324038,149.0594180136628,127.00793736033246
52,520.0,149.2126025344216,149.40098963003777,126.59254929433472
53,530.0,149.5510529110613,149.7466804520232,126.17613600754285
54,540.0,149.89409525475554,150.09641010536455,125.75869828614029
55,550.0,150.24162161669818,150.4500839336825,125.34023592387275
56,560.0,150.59354281341996,150.80761744142495,124.92075015060264
57,570.0,150.94977609966617,151.16892924312148,124.50024044296956
58,580.0,151.31023428058657,151.53393546205263,124.07870561978187
59,590.0,151.67483816852334,151.90256082186917,123.65614625718884
60,600.0,152.0435122341188,152.27472609854212,123.23256076585587
61,610.0,152.41617196859218,152.65035595594367,122.80794883411541
62,620.0,152.79274392763605,153.02939092108232,122.3823088620794
63,630.0,153.17315293315718,153.4117477850211,121.95564089686609
64,640.0,153.5573348648156,153.79735833857825,121.52794196908262
65,650.0,153.9452110814567,154.18616617683887,121.0992110367356
66,660.0,154.33674009741534,154.57810417822353,120.66944774037354
67,670.0,154.7318306801639,154.9730994396289,120.2386493833035
68,680.0,155.13040711981634,155.37111136921172,119.80681445341891
69,690.0,155.5324522930432,155.77205661543647,119.37394223305323
70,700.0,155.9378891272402,156.17590231781477,118.940028819232
71,710.0,156.34663996359816,156.5825658720497,118.5050741285681
