,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.419864816714662e-08,4.981318318770691e-08,5.196149349781039e-08,5.7724318497379795e-08,4.646089164146624e-08
2,20.0,2.591148306478806e-07,2.8684299509655625e-07,3.0685367020709897e-07,3.305622282521514e-07,2.7346375217078997e-07
3,30.0,9.192265102001644e-07,9.964566971930154e-07,1.0669793380403426e-06,1.1277869355638118e-06,9.593741597808475e-07
4,40.0,2.2906338223879845e-06,2.4429480061319807e-06,2.5866765176879106e-06,2.6981305111332983e-06,2.3604002355116206e-06
5,50.0,4.390859025067936e-06,4.632249743615588e-06,4.84403441015604e-06,5.003104064607681e-06,4.484601023836705e-06
6,60.0,6.989432669080882e-06,7.321168381803162e-06,7.582167044134075e-06,7.774705066630562e-06,7.101660705441851e-06
7,70.0,9.792348430564034e-06,1.0207300038393894e-05,1.0500098993851639e-05,1.0712172715219319e-05,9.920911894544628e-06
8,80.0,1.256733070790482e-05,1.3054876008967577e-05,1.3367795408255168e-05,1.3590511152296973e-05,1.271216435906439e-05
9,90.0,1.5173048381617838e-05,1.572217955373525e-05,1.6048377925271687e-05,1.6277548380047562e-05,1.5334593651388717e-05
10,100.0,1.7542263029635066e-05,1.8142990714891594e-05,1.8478679707339747e-05,1.8713048778541155e-05,1.7720647332304686e-05
11,110.0,1.9655803759464178e-05,2.0299645902378806e-05,2.064273001815073e-05,2.0882448696872213e-05,1.9850662503084898e-05
12,120.0,2.1521428100137496e-05,2.2201399418950954e-05,2.2550678457583363e-05,2.2796387031021303e-05,2.1731988358974296e-05
13,130.0,2.3159860159057655e-05,2.387029206777746e-05,2.4225015913570174e-05,2.447742452335125e-05,2.3385069619653874e-05
14,140.0,2.4596615780099935e-05,2.533293854355802e-05,2.5692585973037956e-05,2.5952295869600773e-05,2.4835298015866554e-05
15,150.0,2.5857612266967323e-05,2.661614368196793e-05,2.698031340351799e-05,2.724775026144105e-05,2.610854802054941e-05
16,160.0,2.696700670074798e-05,2.7744776867452177e-05,2.8113127312972427e-05,2.8388575364230357e-05,2.7229011543908414e-05
17,170.0,2.7946345416327905e-05,2.874094683359628e-05,2.9113189056880418e-05,2.9396797488134267e-05,2.8218313850085033e-05
18,180.0,2.881438000699795e-05,2.9623842502449106e-05,2.9999714927436972e-05,3.029154273870023e-05,2.909527947456841e-05
19,190.0,2.9587175154051832e-05,3.0409890133464347e-05,3.078914319274372e-05,3.108919415461035e-05,2.9876073255269482e-05
20,200.0,3.0278383126705004e-05,3.1113023754790884e-05,3.1495442336598443e-05,3.180366585338617e-05,3.057444269838271e-05
21,210.0,3.0899561820764265e-05,3.174502045401212e-05,3.213041429033905e-05,3.24467353358591e-05,3.120202773860608e-05
22,220.0,3.14604802002568e-05,3.231584021635038e-05,3.2704028451350505e-05,3.3028360922342966e-05,3.1768687167986174e-05
23,230.0,3.1969395262781833e-05,3.2833883485749886e-05,3.3224705173024715e-05,3.355695629723774e-05,3.228274497320865e-05
24,240.0,3.243329088223298e-05,3.330625625843347e-05,3.369956890947478e-05,3.4039643775707626e-05,3.275124795014766e-05
25,250.0,3.285809109720826e-05,3.373898465847461e-05,3.413465599116787e-05,3.448246744079657e-05,3.3180184371521343e-05
26,260.0,3.3248832372948105e-05,3.413718361566708e-05,3.453509679317542e-05,3.4890564078662455e-05,3.357464068840208e-05
27,270.0,3.360980964777618e-05,3.450521830480771e-05,3.490526803631213e-05,3.5268314553214715e-05,3.393895468892729e-05
28,280.0,3.3944691847574834e-05,3.484681602094276e-05,3.524890806376777e-05,3.5619467330632606e-05,3.427683763178178e-05
29,290.0,3.4256628647252864e-05,3.516517379697021e-05,3.5569223306318116e-05,3.594723906081926e-05,3.459147439455217e-05
30,300.0,3.4548333153112494e-05,3.546304578368657e-05,3.5868977489797454e-05,3.62543989394971e-05,3.488560716449768e-05
31,310.0,3.4822147180234085e-05,3.5742808842975546e-05,3.615055255614804e-05,3.654334083505639e-05,3.516160626490417e-05
32,320.0,3.508009961876712e-05,3.6006519685509904e-05,3.641601367195151e-05,3.681613735229523e-05,3.542152383569425e-05
33,330.0,3.5323951764557256e-05,3.625596825142473e-05,3.666715895644865e-05,3.707459214411237e-05,3.566714251408396e-05
34,340.0,3.555524273779061e-05,3.6492714771874984e-05,3.690554992471983e-05,3.732027933193364e-05,3.590001988024362e-05
35,350.0,3.5775317937794644e-05,3.6718120288952996e-05,3.713255812424083e-05,3.755456964071218e-05,3.612151881816356e-05
36,360.0,3.5985357392197015e-05,3.693338275558284e-05,3.734938252752594e-05,3.777867235267072e-05,3.633283014997948e-05
37,370.0,3.618639825713325e-05,3.713955933077815e-05,3.755708082737335e-05,3.799365284816285e-05,3.653500721485294e-05
38,380.0,3.6379353283436046e-05,3.7337569600796256e-05,3.775658545360766e-05,3.82004470163616e-05,3.6728977397475405e-05
39,390.0,3.6565039455668584e-05,3.752823794506514e-05,3.794872122245992e-05,3.839988717044179e-05,3.691555987051627e-05
40,400.0,3.6744173052134565e-05,3.771230073735462e-05,3.813421658980496e-05,3.859270557118442e-05,3.7095486173291814e-05
41,410.0,3.691738956434565e-05,3.789039960864459e-05,3.831372675700222e-05,3.877955163916606e-05,3.7269400428687894e-05
42,420.0,3.7085264819426934e-05,3.806311172680078e-05,3.8487836796163434e-05,3.8961025968310024e-05,3.7437879154174855e-05
43,430.0,3.724830879167782e-05,3.823095739393358e-05,3.865705332514481e-05,3.913764796747061e-05,3.760144314806659e-05
44,440.0,3.7406970596001426e-05,3.839439929136289e-05,3.882184642125187e-05,3.930987027921234e-05,3.7760553160380387e-05
45,450.0,3.756166744249743e-05,3.855384519560884e-05,3.898263698673839e-05,3.947813517751845e-05,3.791562314518172e-05
46,460.0,3.7712774938060825e-05,3.8709684664137334e-05,3.9139799925910585e-05,3.964280598310576e-05,3.8067031747168737e-05
47,470.0,3.786061269140453e-05,3.886224571880839e-05,3.929367678551765e-05,3.980422952648094e-05,3.821510940635576e-05
48,480.0,3.800548318033711e-05,3.901182810294366e-05,3.944456719588606e-05,3.996272406581905e-05,3.83601678771416e-05
49,490.0,3.8147668876070964e-05,3.915872345551657e-05,3.959275300920337e-05,4.011855396476899e-05,3.850247860320519e-05
50,500.0,3.8287412136158325e-05,3.930316842248257e-05,3.973849064781941e-05,4.0271994501037336e-05,3.864229112669531e-05
51,510.0,3.842494083191474e-05,3.9445400589776885e-05,3.988200428892858e-05,4.042325871155726e-05,3.877983913646316e-05
52,520.0,3.8560454797376324e-05,3.958562973073063e-05,4.0023496889230885e-05,4.057256138003294e-05,3.891532802436788e-05
53,530.0,3.869413942869369e-05,3.9724038134048024e-05,4.016317189090741e-05,4.072010070176795e-05,3.904895135173579e-05
54,540.0,3.8826178629238345e-05,3.986080144477024e-05,4.030119837891221e-05,4.086605613290914e-05,3.918087518426706e-05
55,550.0,3.8956720641595e-05,3.999607697514601e-05,4.0437736453644927e-05,4.101059519513622e-05,3.9311258094038136e-05
56,560.0,3.908590622786271e-05,4.013001860039262e-05,4.057293680430903e-05,4.115384084628092e-05,3.944025643833441e-05
57,570.0,3.9213870162743956e-05,4.02627559892103e-05,4.070692265185495e-05,4.1295954131993896e-05,3.9567997483580376e-05
58,580.0,3.9340745774026274e-05,4.0394411129798066e-05,4.083983204989315e-05,4.1437057868427135e-05,3.969460020554026e-05
59,590.0,3.9466633649597105e-05,4.052510323607155e-05,4.097177451621398e-05,4.157725368724399e-05,3.9820186835586595e-05
60,600.0,3.959162962831283e-05,4.065493559758498e-05,4.1102855780530194e-05,4.17166717415995e-05,3.99448572009685e-05
61,610.0,3.971585794310995e-05,4.078400502326101e-05,4.123317537715578e-05,4.1855401328543726e-05,4.0068707595192614e-05
62,620.0,3.983939050385663e-05,4.091240509132736e-05,4.1362823343297953e-05,4.199353158792174e-05,4.0191834143886256e-05
63,630.0,3.996229423968188e-05,4.104021705005022e-05,4.149188282692532e-05,4.2131151401668594e-05,4.03143234730191e-05
64,640.0,4.0084665255450395e-05,4.116752054796365e-05,4.1620436602076024e-05,4.2268349518172376e-05,4.043624632375134e-05
65,650.0,4.02065822740814e-05,4.1294385881854466e-05,4.1748563902514304e-05,4.2405191341297046e-05,4.0557668408183584e-05
66,660.0,4.0328109684865924e-05,4.1420885907379526e-05,4.1876314775317374e-05,4.254174491138091e-05,4.0678669266196634e-05
67,670.0,4.044928132068206e-05,4.154708819306031e-05,4.2003761438874454e-05,4.2678086114333506e-05,4.079931388228903e-05
68,680.0,4.057018649728299e-05,4.167303525214713e-05,4.213097554001114e-05,4.281426711495668e-05,4.091964724972388e-05
69,690.0,4.06908867272582e-05,4.17987948845084e-05,4.225800705511041e-05,4.295035123500618e-05,4.1039733632291206e-05
70,700.0,4.081140403893451e-05,4.1924433294018416e-05,4.2384898903646226e-05,4.3086399496929685e-05,4.115963347087699e-05
71,710.0,4.093179030988175e-05,4.204997780336545e-05,4.251171057061345e-05,4.3222447539171135e-05,4.127938245229258e-05
72,720.0,4.1052123277896056e-05,4.217547653172603e-05,4.263848969384103e-05,4.3358551100802106e-05,4.139903077676575e-05
73,730.0,4.117241905499282e-05,4.230098693807246e-05,4.2765266690626154e-05,4.349476379940643e-05,4.151862174039167e-05
74,740.0,4.1292708210950554e-05,4.242653970857026e-05,4.28920975575061e-05,4.363111417347388e-05,4.163819671698116e-05
75,750.0,4.141305956613364e-05,4.255217900992308e-05,4.30190292111605e-05,4.376765571136132e-05,4.1757799608258506e-05
76,760.0,4.153349234806716e-05,4.267794370127469e-05,4.31460811716247e-05,4.390441713941514e-05,4.187745760796419e-05
77,770.0,4.165404343583376e-05,4.2803877345574144e-05,4.327329633453654e-05,4.404145198647697e-05,4.199720626933113e-05
78,780.0,4.177473434002992e-05,4.292998381339764e-05,4.34007094381808e-05,4.4178774086084514e-05,4.2117079605720904e-05
79,790.0,4.189561396169473e-05,4.30563063491475e-05,4.352833749047945e-05,4.43164178328455e-05,4.2237122831258405e-05
80,800.0,4.20167049224979e-05,4.3182908110600885e-05,4.365623669141586e-05,4.445445746026663e-05,4.2357341920725885e-05
81,810.0,4.213803100442251e-05,4.330978906060986e-05,4.378443363692696e-05,4.459287429710233e-05,4.2477776878642546e-05
