,temperature,mp-1221991 a=6.2869
0,0.0,139.17440763661332
1,10.0,139.17316580884608
2,20.0,139.1520904042534
3,30.0,139.0888068215665
4,40.0,138.97272431261024
5,50.0,138.80402940661878
6,60.0,138.5896159006497
7,70.0,138.33820026870913
8,80.0,138.0578084791123
9,90.0,137.7549818845455
10,100.0,137.43476411525572
11,110.0,137.10094777812333
12,120.0,136.75635974118788
13,130.0,136.4031070130739
14,140.0,136.04276822708445
15,150.0,135.6765354581671
16,160.0,135.30531740344694
17,170.0,134.92981432941554
18,180.0,134.550570988741
19,190.0,134.16801556956474
20,200.0,133.7824876964585
21,210.0,133.3942601301759
22,220.0,133.00355238391657
23,230.0,132.61054454106701
24,240.0,132.21538301711152
25,250.0,131.8181897130974
26,260.0,131.419066049248
27,270.0,131.01809606984597
28,280.0,130.61535146739766
29,290.0,130.21089213243167
30,300.0,129.80476946213855
31,310.0,129.39702582203944
32,320.0,128.9876988160895
33,330.0,128.57681995239196
34,340.0,128.16441600370663
35,350.0,127.75051160965184
36,360.0,127.33512558690016
37,370.0,126.91827527837206
38,380.0,126.49997548959382
39,390.0,126.08023868489467
40,400.0,125.65907580437177
41,410.0,125.23649544056538
42,420.0,124.81250654159427
43,430.0,124.38711431517218
44,440.0,123.96032461516498
45,450.0,123.53214215599192
46,460.0,123.10256926916361
47,470.0,122.67161046416884
48,480.0,122.23926547560114
49,490.0,121.80553852220237
50,500.0,121.37042822446399
51,510.0,120.9339355390348
52,520.0,120.49606082147801
53,530.0,120.05680321113125
54,540.0,119.61616202337693
55,550.0,119.17413552030227
56,560.0,118.73072181020316
57,570.0,118.28592084205441
58,580.0,117.83972687797983
59,590.0,117.39214130543952
60,600.0,116.94316075212456
61,610.0,116.49278017849028
62,620.0,116.04099674789475
63,630.0,115.58781095487367
64,640.0,115.1332160577254
65,650.0,114.67720845086865
66,660.0,114.21978646326919
67,670.0,113.7609436038193
68,680.0,113.30067860137893
69,690.0,112.83898495925078
70,700.0,112.37586030008397
71,710.0,111.9112999304452
72,720.0,111.44529627990981
73,730.0,110.97785034758802
74,740.0,110.50895296420948
75,750.0,110.0386030107899
76,760.0,109.56679273237722
77,770.0,109.09351889239916
78,780.0,108.61877456026676
79,790.0,108.14255545174858
80,800.0,107.6648586034053
81,810.0,107.1856760838134
82,820.0,106.70500410879784
83,830.0,106.22283491127523
84,840.0,105.73916751384775
85,850.0,105.25399427441444
86,860.0,104.76730704203021
87,870.0,104.27910701506549
88,880.0,103.7893777767575
89,890.0,103.29812331690161
90,900.0,102.80533858344192
91,910.0,102.31100987953619
92,920.0,101.81513472516718
93,930.0,101.31771064948902
94,940.0,100.81872572898477
95,950.0,100.31818082734227
96,960.0,99.81606653331409
97,970.0,99.31237359090021
98,980.0,98.80709823434066
99,990.0,98.3002411499186
100,1000.0,
