,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.557901938854604e-08,1.4628856472678e-07,1.6984648460665805e-07,1.784765406182105e-07
2,20.0,1.8968458636310156e-07,8.564688980344819e-07,1.0335620930316822e-06,1.0805107932527594e-06
3,30.0,1.45756377222779e-06,2.5728429450283307e-06,3.2525237942672803e-06,3.373550453058643e-06
4,40.0,3.8447364626802625e-06,5.2630692640373024e-06,6.817130643918629e-06,7.026795377621848e-06
5,50.0,6.825240121595349e-06,8.552715059816138e-06,1.1086460695498433e-05,1.1380608949339238e-05
6,60.0,9.917248415249093e-06,1.2020827998526222e-05,1.5399733581346035e-05,1.5768977320604354e-05
7,70.0,1.283317668292169e-05,1.5351279149219774e-05,1.936275705600955e-05,1.9798674207290226e-05
8,80.0,1.5443478076772995e-05,1.8372584315399152e-05,2.2823924736317476e-05,2.331932484240939e-05
9,90.0,1.7715303401690513e-05,2.102510513687851e-05,2.577202185471749e-05,2.6320382740567306e-05
10,100.0,1.966481792893097e-05,2.3313905827184662e-05,2.8257612671880054e-05,2.885291455776394e-05
11,110.0,2.132839110476242e-05,2.5273855553870235e-05,3.0349895200935868e-05,3.098666432653763e-05
12,120.0,2.274733872972009e-05,2.6949475422491796e-05,3.211702438346271e-05,3.2790411844313924e-05
13,130.0,2.3961015682687326e-05,2.838497442733136e-05,3.361880037639721e-05,3.4324575179636645e-05
14,140.0,2.500409114846598e-05,2.9620074322407835e-05,3.490502332319293e-05,3.5639574562076555e-05
15,150.0,2.5905830826893645e-05,3.068876705705702e-05,3.60161294563439e-05,3.6776357299361527e-05
16,160.0,2.6690590599823923e-05,3.161941588249847e-05,3.6984559120053706e-05,3.776788885329714e-05
17,170.0,2.7378360330402344e-05,3.2435376761376014e-05,3.783624345218824e-05,3.8640502668283004e-05
18,180.0,2.7985388707506325e-05,3.3155774965193455e-05,3.859191706322393e-05,3.941521584341455e-05
19,190.0,2.8525090180879585e-05,3.379623798312904e-05,3.926820845904153e-05,4.010905989309073e-05
20,200.0,2.9008367243777927e-05,3.436954861745922e-05,3.987852437620125e-05,4.073558180166761e-05
21,210.0,2.9444141069644418e-05,3.488619932221621e-05,4.043368634394161e-05,4.130583152631805e-05
22,220.0,2.9839777057045933e-05,3.5354808065129974e-05,4.094249878180423e-05,4.182886145388643e-05
23,230.0,3.020131116858151e-05,3.5782511294993036e-05,4.141221986035948e-05,4.2312014964222255e-05
24,240.0,3.053392646882686e-05,3.617523801287814e-05,4.184878371140523e-05,4.276135564678335e-05
25,250.0,3.0841713897564746e-05,3.653791007334106e-05,4.225708808675645e-05,4.318190006714688e-05
26,260.0,3.112832006456845e-05,3.687467077649711e-05,4.264127233378893e-05,4.3577892451663236e-05
27,270.0,3.1396713685860785e-05,3.7189010894777125e-05,4.3004786832934735e-05,4.39527682166707e-05
28,280.0,3.164937659124765e-05,3.7483857470146374e-05,4.335049971661111e-05,4.4309467432660163e-05
29,290.0,3.1888629304701425e-05,3.7761725745412775e-05,4.3680864891294666e-05,4.4650640741908256e-05
30,300.0,3.211608200476942e-05,3.802475721314189e-05,4.39979862029505e-05,4.4978411795393265e-05
31,310.0,3.2333319401641315e-05,3.82747676984308e-05,4.430363778683794e-05,4.5294463803266935e-05
32,320.0,3.2541890645170366e-05,3.851334197269295e-05,4.45993576918203e-05,4.560044907408737e-05
33,330.0,3.2742915268510524e-05,3.874183483297592e-05,4.4886466467735895e-05,4.5897733625362104e-05
34,340.0,3.293729072494343e-05,3.896142392526503e-05,4.516609255786417e-05,4.618749987141676e-05
35,350.0,3.3126028233910545e-05,3.917314370258153e-05,4.5439269515304615e-05,4.647073118496665e-05
36,360.0,3.330994303849485e-05,3.937789480153381e-05,4.570686026027892e-05,4.674824966714614e-05
37,370.0,3.34896808807104e-05,3.957644386873072e-05,4.596959912906815e-05,4.7021000033661505e-05
38,380.0,3.366587241584012e-05,3.976949903372068e-05,4.6228184875067815e-05,4.7289691945761553e-05
39,390.0,3.383894098724987e-05,3.9957668790759444e-05,4.6483220668602405e-05,4.7554746757839375e-05
40,400.0,3.4009544358308896e-05,4.01414896485533e-05,4.673521852863423e-05,4.781680998500375e-05
41,410.0,3.4178105356598395e-05,4.0321448541943214e-05,4.6984639501697334e-05,4.8076430711227336e-05
42,420.0,3.434487945623851e-05,4.049795414375942e-05,4.723193741616047e-05,4.8333943594255127e-05
43,430.0,3.451026416940451e-05,4.067140581062796e-05,4.747748276430756e-05,4.85897701938399e-05
44,440.0,3.467464081685914e-05,4.084214025045783e-05,4.772159961848494e-05,4.884423069362573e-05
45,450.0,3.483820782440385e-05,4.101045769950694e-05,4.796458494144104e-05,4.9097720548209214e-05
46,460.0,3.500135756961254e-05,4.117663783376891e-05,4.820674111087148e-05,4.935048078355231e-05
47,470.0,3.5164212039627634e-05,4.134092653812006e-05,4.844833139649651e-05,4.96028082438428e-05
48,480.0,3.532700839357246e-05,4.1503550686622285e-05,4.8689546615034175e-05,4.985489834466385e-05
49,490.0,3.5490107429723856e-05,4.1664719491370385e-05,4.8930623726483284e-05,5.010694476604763e-05
50,500.0,3.5653487374890546e-05,4.182461359626176e-05,4.917174370692161e-05,5.0359196024102166e-05
51,510.0,3.581730015941696e-05,4.198339540461054e-05,4.941310501632465e-05,5.061185120446404e-05
52,520.0,3.598192877151665e-05,4.214123065364839e-05,4.965489591612457e-05,5.086512197190163e-05
53,530.0,3.6147438532449406e-05,4.229824920747476e-05,4.989721978058409e-05,5.1119021830256755e-05
54,540.0,3.631394569130809e-05,4.245458493069769e-05,5.014021034052498e-05,5.137381451557343e-05
55,550.0,3.648161726436449e-05,4.261036276690759e-05,5.038404933112668e-05,5.1629661114344696e-05
56,560.0,3.665032474651283e-05,4.2765686391334125e-05,5.062888090464709e-05,5.188657395296508e-05
57,570.0,3.68206132797774e-05,4.292066973857566e-05,5.087475380342288e-05,5.2144803144937594e-05
58,580.0,3.699251116333538e-05,4.307537956668406e-05,5.1121781313134423e-05,5.240446148643031e-05
59,590.0,3.7165958484474976e-05,4.3229918082041247e-05,5.137013232066583e-05,5.266560223368745e-05
60,600.0,3.7341143799075167e-05,4.338438161761785e-05,5.1619898264098284e-05,5.292828175341901e-05
61,610.0,3.751798737058454e-05,4.353882222526497e-05,5.1871122847874274e-05,5.3192731633490725e-05
62,620.0,3.769705422162865e-05,4.3693309881753894e-05,5.2123928560710353e-05,5.345904711816776e-05
63,630.0,3.7878088508070385e-05,4.3847925450060446e-05,5.237841297601089e-05,5.3727186058351095e-05
64,640.0,3.806124932762926e-05,4.400272797648401e-05,5.263463421729733e-05,5.3997274762475926e-05
65,650.0,3.824665651401999e-05,4.4157771180328056e-05,5.28927237768104e-05,5.426950914646538e-05
66,660.0,3.843433520777433e-05,4.431310573135887e-05,5.31527093212207e-05,5.454398735436716e-05
67,670.0,3.862464436817464e-05,4.4468779064733374e-05,5.341467458047042e-05,5.482066759945968e-05
68,680.0,3.8817397131530546e-05,4.4624856527536775e-05,5.3678749642797534e-05,5.5099649903262326e-05
69,690.0,3.9012794205951843e-05,4.478137942871667e-05,5.394492878482337e-05,5.538109419970852e-05
70,700.0,3.921085620247837e-05,4.4938385859427766e-05,5.421334126367145e-05,5.5665045552788446e-05
71,710.0,3.941179266463127e-05,4.509592264338849e-05,5.4484042938129196e-05,5.595153988758324e-05
72,720.0,3.9615573692189795e-05,4.52540263405224e-05,5.475707298464079e-05,5.624069471098212e-05
