,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,0.007793703235648876
2,20.0,0.06570552631706673
3,30.0,0.2354331823408587
4,40.0,0.5929952434504784
5,50.0,1.1814231782621332
6,60.0,1.9913985746375464
7,70.0,2.98174022858577
8,80.0,4.10262417037284
9,90.0,5.308497802094915
10,100.0,6.5626634186194925
11,110.0,7.837568683595076
12,120.0,9.113449338757645
13,130.0,10.376617154344158
14,140.0,11.617906717168735
15,150.0,12.831427083199646
16,160.0,14.013615533919708
17,170.0,15.162542579217689
18,180.0,16.277410517213383
19,190.0,17.358195396146773
20,200.0,18.405393000737444
21,210.0,19.41983943935758
22,220.0,20.402584913548345
23,230.0,21.35480529570469
24,240.0,22.277740557769494
25,250.0,23.172652265552692
26,260.0,24.040794610276773
27,270.0,24.88339504824724
28,280.0,25.701641751708813
29,290.0,26.496675876006435
30,300.0,27.269587217492205
31,310.0,28.021412241876035
32,320.0,28.753133751948194
33,330.0,29.46568167074533
34,340.0,30.159934564945498
35,350.0,30.836721640354856
36,360.0,31.496825018631956
37,370.0,32.140982160262425
38,380.0,32.76988833914933
39,390.0,33.38419910352964
40,400.0,33.98453267896331
41,410.0,34.571472284498995
42,420.0,35.14556834402036
43,430.0,35.70734058265105
44,440.0,36.257280003655076
45,450.0,36.79585074513135
46,460.0,37.32349181849232
47,470.0,37.84061873250524
48,480.0,38.34762500781564
49,490.0,38.84488358752548
50,500.0,39.33274814981196
51,510.0,39.81155432861322
52,520.0,40.28162084842851
53,530.0,40.74325057907874
54,540.0,41.19673151603
55,550.0,41.64233769167959
56,560.0,42.0803300226088
57,570.0,42.51095709755129
58,580.0,42.934455910510174
59,590.0,43.351052543118485
60,600.0,43.760962800066984
61,610.0,44.16439280115395
62,620.0,44.56153953317173
63,630.0,44.9525913647179
64,640.0,45.337728526635985
65,650.0,45.71712356072219
66,660.0,46.09094173898404
67,670.0,46.45934145570181
68,680.0,46.82247459422776
69,690.0,47.180486870412636
70,700.0,47.53351815433498
71,710.0,47.88170277189813
72,720.0,48.22516978774132
73,730.0,48.5640432707875
74,740.0,48.8984425436465
75,750.0,49.228482417020984
76,760.0,49.554273410123564
77,770.0,49.87592195809922
78,780.0,50.19353060730444
79,790.0,50.50719819930891
80,800.0,50.81702004433133
81,810.0,51.12308808482862
82,820.0,51.42549104991331
83,830.0,51.724314601129294
84,840.0,52.019641470242235
85,850.0,52.311551589462894
86,860.0,52.60012221464145
87,870.0,52.88542804186481
88,880.0,53.167541317863225
89,890.0,53.44653194461024
90,900.0,53.72246757846617
91,910.0,53.99541372422309
92,920.0,54.26543382432546
93,930.0,54.532589343583105
94,940.0,54.79693984962646
95,950.0,55.058543089351325
96,960.0,55.31745506161547
97,970.0,55.573730086374304
98,980.0,55.8274208704565
99,990.0,56.07857857020318
100,1000.0,56.32725285112616
