,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,0.0169974999915165,0.017510930947377594,0.016886419721324923
2,20.0,0.14570157401602518,0.1477083641956637,0.146409938465305
3,30.0,0.56325972060391,0.5630226972617259,0.572424239555781
4,40.0,1.4648580061128773,1.4550310277121654,1.4943533365438164
5,50.0,2.8580512681297567,2.8355378643543165,2.9122067289918268
6,60.0,4.583632916912564,4.549419847049314,4.658042978250588
7,70.0,6.447666650653094,6.404455726535579,6.534663615482818
8,80.0,8.297959034445164,8.248760795255235,8.390498551717037
9,90.0,10.040442615300886,9.987935512266741,10.133407046428383
10,100.0,11.628590961621162,11.574891778510114,11.718745656333896
11,110.0,13.04735971745397,12.99400817885638,13.132894013107803
12,120.0,14.299888717948926,14.24792847449985,14.379947413648326
13,130.0,15.398503825129055,15.348591544632662,15.472826827999018
14,140.0,16.359268119217468,16.311776962768633,16.42794376410659
15,150.0,17.19894712392348,17.154051916955297,17.262253568161647
16,160.0,17.93346281572239,17.891204964123045,17.991770173029032
17,170.0,18.57720874553869,18.53754340713977,18.6309207369396
18,180.0,19.14283660858057,19.105665864465124,19.192357067761314
19,190.0,19.6412849893985,19.606480590378805,19.68699964455869
20,200.0,20.08192067482541,20.049339296711025,20.12418813843013
21,210.0,20.472722030189896,20.44221527185057,20.51187022121367
22,220.0,20.820467884562042,20.7918886392505,20.8567935639538
23,230.0,21.130914360345066,21.104120719500777,21.164684370427896
24,240.0,21.408952406998512,21.38380990674056,21.440405768841376
25,250.0,21.65874420395079,21.635126973876677,21.688094573317404
26,260.0,21.883839262166404,21.86163045953863,21.91127745658784
27,270.0,22.08727222407141,22.066364013631315,22.11296866240798
28,280.0,22.271644741901074,22.25193799677149,22.29575171525932
29,290.0,22.439193797305723,22.420597638259814,22.461847536146355
30,300.0,22.591848625144053,22.57427987576081,22.61317115404148
31,310.0,22.731278136341462,22.71466074452929,22.7513789226694
32,320.0,22.8589304573049,22.84319491534341,22.877907867803163
33,330.0,22.976065944595398,22.96114872751093,22.99400852720171
34,340.0,23.08378480468063,23.069627838498754,23.10077241394376
35,350.0,23.183050252456212,23.169600418417204,23.199155036411703
36,360.0,23.27470797732495,23.26191665456749,23.28999524251651
37,370.0,23.359502548645253,23.347325195593836,23.374031518474023
38,380.0,23.43809127952766,23.426487052800763,23.451915759491694
39,390.0,23.511055975366105,23.49998738419476,23.524224937170644
40,400.0,23.57891291780103,23.568345511516316,23.59147101284638
41,410.0,23.6421213729738,23.632023458925637,23.65410938436313
42,420.0,23.7010908624054,23.69143325167103,23.712546103446474
43,430.0,23.75618739361694,23.74694317191223,23.7671440596906
44,440.0,23.80773881382086,23.798883135189513,23.818228293597453
45,450.0,23.856039422390456,23.847549323404234,23.866090573554953
46,460.0,23.901353955136333,23.893208187518322,23.91099334908829
47,470.0,23.943921034743457,23.936099914534733,23.95317317413604
48,480.0,23.98395616638062,23.976441437917938,23.9928436788523
49,490.0,24.021654344772973,24.014429057945705,24.030198155770275
50,500.0,24.05719232853865,24.0502407279319,24.06541181575244
51,510.0,24.090730628844806,24.08403805353625,24.09864376045012
52,520.0,24.122415252210633,24.11596804509395,24.130038710804325
53,530.0,24.152379231182103,24.14616465685119,24.159728525096277
54,540.0,24.18074397159728,24.1747501418912,24.18783353502169
55,550.0,24.207620440866403,24.201836247297038,24.214463724056216
56,560.0,24.23311021817482,24.227525270524566,24.239719768838597
57,570.0,24.257306424439143,24.25191099492463,24.263693961300977
58,580.0,24.280294547414698,24.27507951983212,24.28647102677735
59,590.0,24.302153175089842,24.297109998469544,24.30812885117295
60,600.0,24.322954648776353,24.31807529508623,24.328739128480247
