,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,-3.6834851211300155,-4.194565333246112,-4.268249787114021
1,10.0,-3.6834859078460966,-4.194565346922568,-4.268250022424427
2,20.0,-3.6835179095864703,-4.194568336925827,-4.268253753754275
3,30.0,-3.6836422886595135,-4.194590629828645,-4.268270919568682
4,40.0,-3.683885625159178,-4.194664469740172,-4.268320844838422
5,50.0,-3.6842569174654507,-4.194824479582916,-4.268430067918298
6,60.0,-3.684762506837015,-4.195097463491194,-4.268625497573592
7,70.0,-3.685408233913704,-4.195500815687413,-4.26892940251769
8,80.0,-3.6861986650757554,-4.196044433104507,-4.269357819535403
9,90.0,-3.6871364982396497,-4.196732999401104,-4.2699210009817286
10,100.0,-3.688222520508165,-4.197567762080686,-4.270624585129067
11,110.0,-3.6894558874088874,-4.198547758666368,-4.271470814373905
12,120.0,-3.690834503705713,-4.199670631374382,-4.272459555142589
13,130.0,-3.6923553880381252,-4.200933164272311,-4.2735890748319
14,140.0,-3.6940149755377876,-4.202331637699266,-4.274856605788856
15,150.0,-3.695809351794925,-4.203862064909264,-4.2762587427331535
16,160.0,-3.6977344247460797,-4.205520348466045,-4.27779171831056
17,170.0,-3.6997860473475255,-4.207302384086276,-4.279451590671582
18,180.0,-3.7019601018968347,-4.209204129117468,-4.281234370092925
19,190.0,-3.7042525573357548,-4.211221647014824,-4.283136102596713
20,200.0,-3.7066595051714395,-4.213351133202455,-4.285152923933002
21,210.0,-3.7091771822703277,-4.215588932006348,-4.28728109323947
22,220.0,-3.7118019827242006,-4.217931543617189,-4.289517012800595
23,230.0,-3.7145304627569633,-4.220375626237984,-4.29185723803237
24,240.0,-3.7173593415499697,-4.222917995263019,-4.294298481196612
25,250.0,-3.720285497905894,-4.225555619134563,-4.296837610735096
26,260.0,-3.7233059654997875,-4.228285614167803,-4.299471647800367
27,270.0,-3.726417926838745,-4.231105238312468,-4.302197761194906
28,280.0,-3.7296187060023467,-4.234011884121225,-4.305013260764399
29,290.0,-3.732905761579964,-4.237003072822042,-4.307915591009809
30,300.0,-3.7362766795048996,-4.240076445946856,-4.310902323603143
31,310.0,-3.7397291653033395,-4.24322975937355,-4.313971150250424
32,320.0,-3.743261037494004,-4.24646087627206,-4.317119876430405
33,330.0,-3.7468702210115166,-4.249767762658226,-4.320346413835098
34,340.0,-3.750554740157256,-4.253148477036493,-4.3236487746669985
35,350.0,-3.7543127130339364,-4.256601170823798,-4.327025065171971
36,360.0,-3.758142345878463,-4.2601240774987925,-4.330473480069463
37,370.0,-3.7620419275520227,-4.263715510832668,-4.333992297219504
38,380.0,-3.7660098247172376,-4.267373858194775,-4.337579872299204
39,390.0,-3.77004447673818,-4.271097578342976,-4.34123463499178
40,400.0,-3.774144392130153,-4.274885196131944,-4.344955083317461
41,410.0,-3.778308143690508,-4.278735297785137,-4.348739780566228
42,420.0,-3.7825343652230554,-4.28264652975059,-4.352587351067536
43,430.0,-3.786821748188722,-4.28661759171953,-4.3564964767812455
44,440.0,-3.7911690376364193,-4.29064723845996,-4.3604658939619965
45,450.0,-3.795575030165136,-4.294734271661943,-4.364494389786621
46,460.0,-3.800038570228585,-4.298877541272257,-4.3685808001415065
47,470.0,-3.804558548202366,-4.303075939790565,-4.372724006225326
48,480.0,-3.80913389723453,-4.307328404426836,-4.37692293293814
49,490.0,-3.8137635914501313,-4.311633908663115,-4.381176545417462
50,500.0,-3.818446643975636,-4.315991466476192,-4.385483847970667
51,510.0,-3.823182103921552,-4.320400125150825,-4.389843881270165
52,520.0,-3.8279690561143163,-4.324858966226136,-4.3942557209289514
53,530.0,-3.8328066177665043,-4.329367105367472,-4.398718475453814
54,540.0,-3.837693937269183,-4.333923687326509,-4.40323128469199
55,550.0,-3.8426301940745966,-4.3385278852901665,-4.407793318550137
56,560.0,-3.847614594377449,-4.343178899843959,-4.412403774879303
57,570.0,-3.8526463731444185,-4.347875960612649,-4.417061878966699
58,580.0,-3.8577247897935534,-4.3526183184273295,-4.421766880942419
59,590.0,-3.8628491294198537,-4.357405253630713,-4.426518056455017
60,600.0,-3.868018700351791,-4.362236062294091,-4.4313147039673
61,610.0,-3.873232832830873,-4.367110068965321,-4.436156144322018
62,620.0,-3.8784908791186137,-4.372026614153265,-4.441041719466099
63,630.0,-3.8837922115343417,-4.3769850622740005,-4.445970792069316
64,640.0,-3.8891362230806434,-4.3819847933745715,-4.450942743754815
65,650.0,-3.8945223241106834,-4.387025207731414,-4.455956975327455
66,660.0,-3.8999499448111856,-4.392105723467624,-4.4610129051537815
67,670.0,-3.9054185306583653,-4.397225773750661,-4.466109968772862
68,680.0,-3.9109275452767163,-4.402384810694715,-4.47124761725987
69,690.0,-3.9164764676782498,-4.407582298406996,-4.4764253188608105
70,700.0,-3.9220647921372174,-4.412817718411038,-4.481642555530203
71,710.0,-3.927692028003158,-4.418090563511932,-4.486898824919852
72,720.0,-3.933357698480556,-4.423400346048528,-4.492193636723036
73,730.0,-3.9390613412795625,-4.428746584474418,-4.497526516273139
