,temperature,L2_1--AlCu2Mn--heusler a=5.7026
0,0.0,0.0
1,10.0,0.05697048797741557
2,20.0,0.5229511651415188
3,30.0,1.7036814712542074
4,40.0,3.463939693467748
5,50.0,5.556440077750578
6,60.0,7.743385511225499
7,70.0,9.844863304092062
8,80.0,11.75906256382367
9,90.0,13.447229425597495
10,100.0,14.909069008657765
11,110.0,16.16324909436447
12,120.0,17.235488018693584
13,130.0,18.15227186806355
14,140.0,18.9379741506353
15,150.0,19.613858247404796
16,160.0,20.19792672727084
17,170.0,20.70516213136007
18,180.0,21.148008023788762
19,190.0,21.536644344927282
20,200.0,21.879546397011175
21,210.0,22.18364547069678
22,220.0,22.454682883111403
23,230.0,22.697482051416475
24,240.0,22.91596118672216
25,250.0,23.113523621522056
26,260.0,23.292935154770067
27,270.0,23.45656075687142
28,280.0,23.60641733326967
29,290.0,23.744186560237544
30,300.0,23.871428657976452
31,310.0,23.989235285794944
32,320.0,24.09876044799948
33,330.0,24.201079989482455
34,340.0,24.29674247155329
35,350.0,24.386637926441825
36,360.0,24.471298780379904
37,370.0,24.55140450138313
38,380.0,24.627232845794246
39,390.0,24.699315382721075
40,400.0,24.768059800132324
41,410.0,24.83368228232707
42,420.0,24.896592123624472
43,430.0,24.956980818567395
44,440.0,25.015121777696923
45,450.0,25.071176964956308
46,460.0,25.125375745101337
47,470.0,25.1779571194802
48,480.0,25.228791531215563
49,490.0,25.278539747935685
50,500.0,25.326681116837367
51,510.0,25.373953214955236
52,520.0,25.419833506041154
53,530.0,25.46520995923221
54,540.0,25.509332772817626
55,550.0,25.552890768039376
56,560.0,25.59540162964849
57,570.0,25.637862222334597
58,580.0,25.679054803000444
59,590.0,25.720153248771943
60,600.0,25.760705593725778
61,610.0,25.800728523948685
62,620.0,25.840497676879842
63,630.0,25.87971068873501
64,640.0,25.91890499676274
65,650.0,25.957757572309863
66,660.0,25.996209330671107
67,670.0,26.034643106556345
68,680.0,26.072835493057674
69,690.0,26.111054899833515
70,700.0,26.14898743907185
71,710.0,26.186755818721668
72,720.0,26.224878546555694
73,730.0,26.262354693121484
74,740.0,26.300520865229625
75,750.0,26.338097041226888
76,760.0,26.375959161398207
77,770.0,26.41403851241687
78,780.0,26.451914769281828
79,790.0,26.489759601063255
80,800.0,26.528205910611348
81,810.0,26.56648224413634
82,820.0,26.604624915418583
83,830.0,26.643315399294867
84,840.0,26.682174182338088
85,850.0,26.720840208918336
86,860.0,26.759914045996396
87,870.0,26.79924916680658
88,880.0,26.839203802288697
89,890.0,26.877972162694512
90,900.0,26.91886882127762
91,910.0,26.95875135515457
92,920.0,26.99924129487178
93,930.0,27.04015551619049
94,940.0,27.08056748925785
95,950.0,27.12275818669358
96,960.0,27.164235301235397
97,970.0,27.205878165397984
98,980.0,27.24849706553922
99,990.0,27.291289348483108
100,1000.0,
