,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.045627646976608524,0.03956402928848966,0.054275305105009095,0.06081001331954273
2,20.0,0.9369274889516304,0.47079065819341925,0.6376539503530133,0.6747581891056182
3,30.0,2.981897271995429,1.7341141403575306,2.3555232909731116,2.3972380974219294
4,40.0,5.46374468329545,3.7042457798179136,4.885479476663137,4.908654540355806
5,50.0,7.954259621964705,6.032897989612031,7.636816433232912,7.637583398951175
6,60.0,10.25764242063671,8.401610144193617,10.22659162975073,10.209563598000402
7,70.0,12.293382341681403,10.608559953805972,12.49197902932718,12.46362819097513
8,80.0,14.045570884387006,12.56340260108504,14.402370365551883,14.368193593857553
9,90.0,15.53202912110257,14.247419881441807,15.986985693274724,15.950849065150308
10,100.0,16.784697879259575,15.677948248572228,17.29442080660507,17.258771188522594
11,110.0,17.83865674930405,16.886295163272685,18.374226210725503,18.340493369125433
12,120.0,18.726841157160877,17.906341969802156,19.270042661628555,19.238991436647932
13,130.0,19.478001903068446,18.769499216944094,20.017969541304524,19.989952951319
14,140.0,20.116301693982074,19.50294607997359,20.64700655982479,20.622133022311395
15,150.0,20.661638890097425,20.129400817922868,21.180147620306638,21.158386173056453
16,160.0,21.130232039419056,20.66752057754713,21.635544424583774,21.616789883235363
17,170.0,21.53524222815838,21.132499548657446,22.02753294998145,22.011644614810617
18,180.0,21.88734134459723,21.536675151276075,22.367472702106095,22.35429679861567
19,190.0,22.19519768107987,21.890068178413646,22.664408745307444,22.653792752137452
20,200.0,22.46587275575417,22.20083661022315,22.925585056508083,22.917383307373584
21,210.0,22.705141974982705,22.475645499914695,23.15683901265556,23.15091713226286
22,220.0,22.91775039862119,22.719963318333694,23.36290479985672,23.35914172660662
23,230.0,23.10761477899165,22.93829806298522,23.547647034467236,23.545934087033604
24,240.0,23.277985666085698,23.134384172147918,23.71423965883784,23.714480667861146
25,250.0,23.43157148886035,23.311330442733773,23.865305471224822,23.86741609569791
26,260.0,23.57064306746175,23.47173800489694,24.00302547797539,24.006932332437465
27,270.0,23.697111501515845,23.617793757731118,24.12922301764509,24.134861473785303
28,280.0,23.812593030340654,23.751344819652747,24.245430440055387,24.252744678501767
29,290.0,23.918462991882954,23.87395901813435,24.35294293078142,24.36188678565655
30,300.0,24.015891908763304,23.98697280219941,24.452860684410183,24.463394877353384
31,310.0,24.10588485904144,24.091530108659732,24.546122250208416,24.558212148220125
32,320.0,24.18930886759299,24.18861458049044,24.633532389694277,24.647150077538488
33,330.0,24.266911048203212,24.279075023258034,24.71578392833241,24.73090684642436
34,340.0,24.3393385705949,24.363646854221788,24.793475654232118,24.810086283157883
35,350.0,24.407157355192197,24.44296968634171,24.867128138764144,24.885212031945933
36,360.0,24.470861211373354,24.51760163363232,24.937194453812907,24.9567398559062
37,370.0,24.53088225156471,24.588031053863705,25.004070490621576,25.025072119250318
38,380.0,24.587601304608093,24.654687387554574,25.0681045854455,25.090560315146938
39,390.0,24.641352697444464,24.71794882622032,25.129603340648305,25.15351052023243
40,400.0,24.692435981487076,24.77814957989189,25.188837302248544,25.21419788665385
41,410.0,24.741115122142308,24.835586041340058,25.24604638179119,25.272866162808768
42,420.0,24.787623392051717,24.890521257154766,25.301444708100515,25.329729303424017
43,430.0,24.832171358396266,24.94319019560695,25.355222632778695,25.38498044482769
44,440.0,24.874947976062607,24.99380247437223,25.407550243638205,25.438791298299453
45,450.0,24.91612075717898,25.042545809472244,25.458580195982314,25.491318137065903
46,460.0,24.955843685796264,25.089588905957804,25.508450507588453,25.542699295038457
47,470.0,24.99425217657638,25.135083481148165,25.557285492844837,25.593061231346244
48,480.0,25.031470609776626,25.179166462496156,25.60519653813044,25.64251681195863
49,490.0,25.067614300850085,25.221961698784778,25.652285990084632,25.69116870173961
50,500.0,25.10278222882227,25.26358120718383,25.698646131224663,25.739111932183015
51,510.0,25.13706732526711,25.304126621784448,25.74436181298455,25.786432586521467
52,520.0,25.170558834039685,25.343690732344566,25.789510759428264,25.833210131022625
53,530.0,25.203333543828514,25.38235767113369,25.834162498796285,25.879512985941084
54,540.0,25.235462822344648,25.42020455337801,25.878381740281487,25.925410120058014
55,550.0,25.26701347198443,25.457301975608463,25.922229517862878,25.970963187612586
56,560.0,25.298041535645382,25.493714396161987,25.965761626475928,26.016225557791905
57,570.0,25.328611752217494,25.52950139775086,26.009027459826175,26.061252855346723
58,580.0,25.358774998733395,25.56471691821164,26.052074522762492,26.106093696426964
59,590.0,25.38857655570064,25.599411545820185,26.094948730253027,26.150791868275675
60,600.0,25.418063529471173,25.633632030988956,26.13769113858458,26.195388310556247
61,610.0,25.447274428243993,25.667420709021055,26.18033888830365,26.239926412835562
62,620.0,25.476259117122908,25.700817269001337,26.222929034245407,26.284443548864623
63,630.0,25.505047435139872,25.733858909504157,26.265495913288134,26.328970877233374
64,640.0,25.533675953777603,25.766579792087537,26.308070843033192,26.373542601729355
65,650.0,25.56217862838567,25.799011655561706,26.350685678638296,26.418193509652824
66,660.0,25.590585383647433,25.831184078208285,26.393367640125867,26.462954039239495
67,670.0,25.618932657352083,25.86312465435462,26.43614426046984,26.50784877953453
68,680.0,25.647242431622878,25.894859736486968,26.479043373459966,26.552905496319617
69,690.0,25.67554470509319,25.926413467403215,26.522087369902128,26.598152903642454
70,700.0,25.703863920007265,25.957808452065702,26.565301979744707,26.64361502486365
71,710.0,25.732228289294884,25.98906621825198,26.608709686728556,26.689314603638746
72,720.0,25.760659011928897,26.020206799831605,26.65233155599696,26.735276367104472
73,730.0,25.78917901455326,26.05124892488023,26.69619082119357,26.7815241136399
74,740.0,25.81781770854594,26.08221074502398,26.740307026479464,26.82807663624442
75,750.0,25.846595553954053,26.113109486974505,26.784700126618965,26.874958237230373
76,760.0,25.875528191758193,26.143960551700697,26.829390360153084,26.92219251111885
77,770.0,25.904637323931258,26.174779633542762,26.874396555339047,26.969793108515944
78,780.0,25.93394582259244,26.20558105939675,26.919737609915906,27.017781379264846
79,790.0,25.963478594283508,26.23637845285029,26.965431719965217,27.066180712988555
80,800.0,25.993253071547112,26.267185455782965,27.011496750011762,27.115010239281073
81,810.0,26.02328635350247,26.298013443246077,27.05794984873273,27.164288424022907
82,820.0,26.05359813741374,26.328875305757794,27.10480950720269,27.214032797083277
83,830.0,26.084213457554934,26.359782413596868,27.152093347585286,27.26426429028756
84,840.0,26.115146412815143,26.390745513797427,27.199818267684794,27.314998467653233
85,850.0,26.146418473110664,26.4217755259163,27.24800089715941,27.36625701415967
86,860.0,26.17805225358939,26.452881759245617,27.29665784322367,27.41806106398754
87,870.0,26.210056752576342,26.48407507090856,27.345807995462806,27.47042426135803
