calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e9c2e9a-f5bf-4159-9072-69781db87917,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663798013806,5.438663798013806,5.438663798013806,90.0,90.0,90.0,1e-08,negative,145.841,131.845,131.845,-0.000,-0.000,-0.000,131.845,145.841,131.845,-0.000,-0.000,-0.000,131.845,131.845,145.841,0.000,-0.000,-0.000,0.000,0.000,0.000,72.511,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.511,-0.000,0.000,0.000,0.000,0.000,-0.000,72.511
4e9c2e9a-f5bf-4159-9072-69781db87917,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663798013806,5.438663798013806,5.438663798013806,90.0,90.0,90.0,1e-08,positive,145.841,131.845,131.845,0.000,0.000,0.000,131.845,145.841,131.845,-0.000,0.000,0.000,131.845,131.845,145.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.511,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.511
51737ed4-41cb-4b8d-992c-494d5747e344,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663798013806,5.438663798013806,5.438663798013806,90.0,90.0,90.0,1e-07,negative,145.841,131.845,131.845,-0.000,-0.000,-0.000,131.845,145.841,131.845,-0.000,-0.000,-0.000,131.845,131.845,145.841,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.486,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.486,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.486
51737ed4-41cb-4b8d-992c-494d5747e344,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663798013806,5.438663798013806,5.438663798013806,90.0,90.0,90.0,1e-07,positive,145.841,131.845,131.845,0.000,0.000,0.000,131.845,145.841,131.845,0.000,0.000,0.000,131.845,131.845,145.841,0.000,0.000,0.000,-0.000,0.000,0.000,9.486,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.486,0.000,0.000,0.000,-0.000,-0.000,0.000,9.486
0332c120-27cb-436a-bf64-f002d3597edf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663798013806,5.438663798013806,5.438663798013806,90.0,90.0,90.0,1e-06,negative,145.842,131.845,131.845,0.000,0.000,-0.000,131.845,145.842,131.845,-0.000,-0.000,-0.000,131.845,131.845,145.842,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.486,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.486,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.486
0332c120-27cb-436a-bf64-f002d3597edf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663798013806,5.438663798013806,5.438663798013806,90.0,90.0,90.0,1e-06,positive,145.841,131.844,131.844,0.000,-0.000,0.000,131.844,145.841,131.844,-0.000,-0.000,0.000,131.844,131.844,145.841,0.000,0.000,-0.000,-0.000,0.000,0.000,9.486,-0.000,0.000,0.000,-0.000,0.000,0.000,9.486,0.000,0.000,0.000,-0.000,-0.000,0.000,9.486
bb7d5254-b524-4028-82ae-1bcd81e97b97,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1077745,mp-1077745,6.648501407565803,6.648501407565803,6.648501407565803,90.0,90.0,90.0,1e-08,negative,231.923,121.560,121.560,-0.000,-0.000,-0.000,121.560,231.923,121.560,-0.000,-0.000,-0.000,121.560,121.560,231.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.822,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.822,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.822
bb7d5254-b524-4028-82ae-1bcd81e97b97,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1077745,mp-1077745,6.648501407565803,6.648501407565803,6.648501407565803,90.0,90.0,90.0,1e-08,positive,231.923,121.560,121.560,0.000,0.000,0.000,121.560,231.923,121.560,0.000,0.000,0.000,121.560,121.560,231.923,0.000,0.000,0.000,0.000,0.000,-0.000,74.822,0.000,0.000,0.000,0.000,-0.000,0.000,74.822,0.000,0.000,0.000,-0.000,0.000,0.000,74.822
9718fa19-cebf-485c-bef7-fb7a6936b1a6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1077745,mp-1077745,6.648501407565803,6.648501407565803,6.648501407565803,90.0,90.0,90.0,1e-07,negative,231.923,121.560,121.560,-0.000,-0.000,-0.000,121.560,231.923,121.560,-0.000,-0.000,-0.000,121.560,121.560,231.923,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.822,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.822,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.822
9718fa19-cebf-485c-bef7-fb7a6936b1a6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1077745,mp-1077745,6.648501407565803,6.648501407565803,6.648501407565803,90.0,90.0,90.0,1e-07,positive,231.923,121.560,121.560,0.000,0.000,0.000,121.560,231.923,121.560,0.000,0.000,0.000,121.560,121.560,231.923,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.822,0.000,0.000,-0.000,0.000,-0.000,0.000,74.822,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.822
a2054189-7192-4183-b780-96e206dd7784,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1077745,mp-1077745,6.648501407565803,6.648501407565803,6.648501407565803,90.0,90.0,90.0,1e-06,negative,231.924,121.560,121.560,-0.000,-0.000,-0.000,121.560,231.924,121.560,-0.000,-0.000,-0.000,121.560,121.560,231.924,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.672,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.672
a2054189-7192-4183-b780-96e206dd7784,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1077745,mp-1077745,6.648501407565803,6.648501407565803,6.648501407565803,90.0,90.0,90.0,1e-06,positive,231.922,121.560,121.560,0.000,0.000,0.000,121.560,231.922,121.560,0.000,0.000,0.000,121.560,121.560,231.922,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.672,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.672,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.672
6598a811-3361-47ba-9bd7-97b9c01f676c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1224697,mp-1224697,2.528524321895412,2.528524321895412,6.278126956828281,90.0,90.0,120.00000000000001,1e-08,negative,283.693,137.718,114.486,23.200,0.000,0.000,137.708,283.502,114.068,-23.441,-0.000,-0.000,114.449,114.449,281.307,0.000,-0.000,0.000,23.200,-23.200,0.000,46.842,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.842,23.200,-0.000,0.000,-0.000,0.000,23.200,72.987
6598a811-3361-47ba-9bd7-97b9c01f676c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1224697,mp-1224697,2.528524321895412,2.528524321895412,6.278126956828281,90.0,90.0,120.00000000000001,1e-08,positive,283.693,137.718,114.486,23.200,0.000,-0.000,137.708,283.502,114.068,-23.441,0.000,0.000,114.704,114.704,282.363,-0.000,0.000,-0.000,23.200,-23.200,-0.000,46.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.842,23.200,0.000,-0.000,-0.000,0.000,23.200,72.987
51805c6f-f693-415f-ba78-a11d73596997,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1224697,mp-1224697,2.528524321895412,2.528524321895412,6.278126956828281,90.0,90.0,120.00000000000001,1e-07,negative,283.321,137.967,114.230,24.026,-0.000,-0.000,137.719,283.694,114.486,-23.200,-0.000,-0.000,114.704,114.704,282.363,0.000,-0.000,0.000,24.026,-24.026,0.000,44.644,-0.000,0.000,-0.000,0.000,0.000,0.000,46.842,23.200,-0.000,0.000,0.000,0.000,24.026,72.677
51805c6f-f693-415f-ba78-a11d73596997,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1224697,mp-1224697,2.528524321895412,2.528524321895412,6.278126956828281,90.0,90.0,120.00000000000001,1e-07,positive,283.693,137.718,114.486,23.200,0.000,-0.000,137.967,283.321,114.230,-24.026,0.000,0.000,114.704,114.704,282.363,-0.000,0.000,-0.000,24.026,-24.026,-0.000,44.644,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.842,23.200,0.000,-0.000,-0.000,-0.000,24.026,72.677
545f7c52-6d6b-4bef-95bc-730f65cd3c54,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1224697,mp-1224697,2.528524321895412,2.528524321895412,6.278126956828281,90.0,90.0,120.00000000000001,1e-06,negative,283.695,137.719,114.486,23.200,-0.000,0.000,137.719,283.695,114.486,-23.200,-0.000,0.000,114.449,114.449,281.308,0.000,-0.000,-0.000,24.026,-24.026,0.000,44.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.644,24.026,-0.000,0.000,0.000,0.000,24.026,72.677
545f7c52-6d6b-4bef-95bc-730f65cd3c54,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,mp-1224697,mp-1224697,2.528524321895412,2.528524321895412,6.278126956828281,90.0,90.0,120.00000000000001,1e-06,positive,283.692,137.718,114.485,23.200,0.000,-0.000,137.967,283.320,114.230,-24.026,0.000,0.000,114.704,114.704,282.362,-0.000,0.000,-0.000,24.026,-24.026,-0.000,44.644,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.644,24.026,0.000,-0.000,-0.000,-0.000,24.026,72.677
466a8417-c0fc-4e05-a5bb-6397b468818a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,oqmd-1232964,oqmd-1232964,5.422164833340005,5.422164833340005,3.28409117330796,90.0,90.0,90.0,1e-08,negative,93.103,80.306,105.251,0.000,-0.000,-0.000,80.306,93.103,105.251,-0.000,-0.000,-0.000,106.731,106.731,64.036,-0.000,-0.000,-0.000,0.643,0.643,-1.960,22.330,-0.000,-0.000,0.643,0.643,-1.960,-0.000,22.330,-0.000,0.401,0.401,-1.224,-0.000,-0.000,79.697
466a8417-c0fc-4e05-a5bb-6397b468818a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,oqmd-1232964,oqmd-1232964,5.422164833340005,5.422164833340005,3.28409117330796,90.0,90.0,90.0,1e-08,positive,92.381,79.584,107.453,0.000,0.000,0.000,79.584,92.381,107.453,0.000,0.000,0.000,106.005,106.005,66.249,-0.000,0.000,0.000,-0.643,-0.643,1.960,22.330,0.000,0.000,-0.643,-0.643,1.960,0.000,22.330,0.000,-0.401,-0.401,1.224,0.000,0.000,79.697
dfd77f60-ef9b-46fa-be7e-6c93ec6187a5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,oqmd-1232964,oqmd-1232964,5.422164833340005,5.422164833340005,3.28409117330796,90.0,90.0,90.0,1e-07,negative,98.524,85.675,88.798,-0.000,-0.000,-0.000,85.675,98.524,88.798,-0.000,-0.000,-0.000,106.405,106.405,65.032,0.000,-0.000,-0.000,0.064,0.064,-0.196,22.299,-0.000,-0.000,0.064,0.064,-0.196,-0.000,22.299,-0.000,0.040,0.040,-0.122,-0.000,-0.000,79.694
dfd77f60-ef9b-46fa-be7e-6c93ec6187a5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,oqmd-1232964,oqmd-1232964,5.422164833340005,5.422164833340005,3.28409117330796,90.0,90.0,90.0,1e-07,positive,98.524,85.675,88.798,0.000,0.000,0.000,85.675,98.524,88.798,0.000,0.000,0.000,106.332,106.332,65.253,-0.000,0.000,0.000,-0.064,-0.064,0.196,22.299,0.000,0.000,-0.064,-0.064,0.196,-0.000,22.299,0.000,-0.040,-0.040,0.122,-0.000,0.000,79.694
f2b30ad7-45eb-4908-8969-cdb17f8c246c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,oqmd-1232964,oqmd-1232964,5.422164833340005,5.422164833340005,3.28409117330796,90.0,90.0,90.0,1e-06,negative,-9408888.446,-10630358.127,-9766053.376,0.000,0.000,-0.000,-10630358.127,-9408888.447,-9766053.376,-0.000,-0.000,-0.000,106.372,106.372,65.131,-0.000,-0.000,-0.000,0.006,0.006,-0.020,22.299,-0.000,-0.000,0.006,0.006,-0.020,0.000,22.299,-0.000,0.004,0.004,-0.012,-0.000,-0.000,79.694
f2b30ad7-45eb-4908-8969-cdb17f8c246c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe2Ni,oqmd-1232964,oqmd-1232964,5.422164833340005,5.422164833340005,3.28409117330796,90.0,90.0,90.0,1e-06,positive,15307035.325,14476337.893,15624149.277,27211.388,10795.211,48565.630,14222875.064,15236249.974,15498988.772,-21622.651,184179.577,-16398.470,106.364,106.364,65.154,0.000,0.000,0.000,-0.006,-0.006,0.020,22.299,0.000,0.000,-0.006,-0.006,0.020,0.000,22.299,0.000,-0.004,-0.004,0.012,0.000,0.000,79.694
