,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,0.0
1,10.0,0.021903594235135288
2,20.0,0.23094187886693535
3,30.0,0.9969182497873013
4,40.0,2.4782123027852405
5,50.0,4.463687734795075
6,60.0,6.649519129074151
7,70.0,8.802653028821403
8,80.0,10.791148430397774
9,90.0,12.560439297898903
10,100.0,14.102184973060123
11,110.0,15.43120038054628
12,120.0,16.57159897847708
13,130.0,17.54946048225689
14,140.0,18.389382304192225
15,150.0,19.113124442119783
16,160.0,19.73929994944819
17,170.0,20.283543443979983
18,180.0,20.75886216396537
19,190.0,21.176030210411817
20,200.0,21.543961890768188
21,210.0,21.870038612854255
22,220.0,22.16038650444744
23,230.0,22.420105245048155
24,240.0,22.653455024590627
25,250.0,22.864008477523253
26,260.0,23.054773662828335
27,270.0,23.228293966923623
28,280.0,23.386728735736817
29,290.0,23.53191842530908
30,300.0,23.665437913705272
31,310.0,23.78864038527491
32,320.0,23.902692355443254
33,330.0,24.008603808898204
34,340.0,24.107252225090317
35,350.0,24.19940136165802
36,360.0,24.28571918292212
37,370.0,24.366792658931338
38,380.0,24.44313643763307
39,390.0,24.515205802725127
40,400.0,24.583403776647913
41,410.0,24.64808706896817
42,420.0,24.709573580031286
43,430.0,24.76814517339321
44,440.0,24.824056260641484
45,450.0,24.877533933010373
46,460.0,24.928780481774552
47,470.0,24.977980898419414
48,480.0,25.025298727937095
49,490.0,25.07088338390588
50,500.0,25.114872412803656
51,510.0,25.157385933777803
52,520.0,25.19853525326052
53,530.0,25.23842390195968
54,540.0,25.277141617998954
55,550.0,25.314775144843935
56,560.0,25.351398806355487
57,570.0,25.38708603911717
58,580.0,25.421902293722297
59,590.0,25.45590306322822
60,600.0,25.489148981515925
61,610.0,25.521687376786844
62,620.0,25.553560910509916
63,630.0,25.58481950770808
64,640.0,25.61550028802461
65,650.0,25.64563875741642
66,660.0,25.67527249859674
67,670.0,25.70443151486602
68,680.0,25.733142345096912
69,690.0,25.761435009684153
70,700.0,25.78933698826728
71,710.0,25.816865922688017
72,720.0,25.8440529465928
73,730.0,25.870915841730124
74,740.0,25.89746834449075
75,750.0,25.92373346310062
76,760.0,25.94972640721191
77,770.0,25.975463587013525
78,780.0,26.00096196762663
79,790.0,26.026237604317352
80,800.0,26.051293747509376
81,810.0,26.07614828219871
82,820.0,26.10082576031088
83,830.0,26.12531687400342
84,840.0,26.14964038453346
85,850.0,26.1738090715246
86,860.0,26.197825524648522
87,870.0,26.221709638655007
88,880.0,26.24545711406213
89,890.0,26.26908427868271
90,900.0,26.292597760611585
91,910.0,26.315997445295537
92,920.0,26.339300317675512
93,930.0,26.362507950379644
94,940.0,26.385624823317812
95,950.0,26.40865835636652
96,960.0,26.43161137749447
97,970.0,26.454496035445587
98,980.0,26.477315298169543
99,990.0,26.500067612202702
100,1000.0,
