,temperature,L2_1--AlCu2Mn--heusler a=5.7026
0,0.0,0.0
1,10.0,0.044953107327080515
2,20.0,0.5165791849302331
3,30.0,1.7211657692589246
4,40.0,3.494267458178177
5,50.0,5.591927714871374
6,60.0,7.778162251794784
7,70.0,9.87520349448832
8,80.0,11.783461820438134
9,90.0,13.465667162726863
10,100.0,14.922238845353231
11,110.0,16.172080868775723
12,120.0,17.24089087828091
13,130.0,18.155030193914676
14,140.0,18.93873629126855
15,150.0,19.61312772150789
16,160.0,20.196086029916355
17,170.0,20.70252009837924
18,180.0,21.144763856939623
19,190.0,21.532988230836796
20,200.0,21.875577809228567
21,210.0,22.179455293695813
22,220.0,22.450351264989198
23,230.0,22.693026160648913
24,240.0,22.91144949368953
25,250.0,23.10894507591036
26,260.0,23.288308118631157
27,270.0,23.451898939624733
28,280.0,23.601719450899164
29,290.0,23.739474391680705
30,300.0,23.866622161667827
31,310.0,23.984414624678863
32,320.0,24.093930011058436
33,330.0,24.19610271109605
34,340.0,24.291743326628414
35,350.0,24.38155745544731
36,360.0,24.466162730313297
37,370.0,24.54610126259646
38,380.0,24.621849630836213
39,390.0,24.69382801285522
40,400.0,24.762408779208176
41,410.0,24.827922452384794
42,420.0,24.890663418004014
43,430.0,24.950893924550023
44,440.0,25.008848876854742
45,450.0,25.06473897841079
46,460.0,25.118753431324397
47,470.0,25.171063296334008
48,480.0,25.221822120787138
49,490.0,25.27117010865231
50,500.0,25.319233691687575
51,510.0,25.36612770436533
52,520.0,25.411956868175547
53,530.0,25.45681756607969
54,540.0,25.50079766709793
55,550.0,25.54397654861261
56,560.0,25.586427443341222
57,570.0,25.628219534910997
58,580.0,25.669415034403613
59,590.0,25.71007028506565
60,600.0,25.750240571833828
61,610.0,25.7899745049338
62,620.0,25.829318371727283
63,630.0,25.86831427553836
64,640.0,25.907002505201014
65,650.0,25.945421244136252
66,660.0,25.983604084491898
67,670.0,26.02158391484982
68,680.0,26.05939159530696
69,690.0,26.097056354159548
70,700.0,26.13460534721092
71,710.0,26.172063282953676
72,720.0,26.20945581158757
73,730.0,26.2468049863682
74,740.0,26.28413306336633
75,750.0,26.32146156204587
76,760.0,26.35880877480358
77,770.0,26.396195199392697
78,780.0,26.433638817530966
79,790.0,26.471155726869313
80,800.0,26.508763746875715
81,810.0,26.546480054310777
82,820.0,26.584318294138786
83,830.0,26.622293636650667
84,840.0,26.66042238023449
85,850.0,26.698717287461278
86,860.0,26.737191527279254
87,870.0,26.775859684258076
88,880.0,26.814736425571684
89,890.0,26.853830689611975
90,900.0,26.893156563734227
91,910.0,26.932729180687353
92,920.0,26.972556905468362
93,930.0,27.012652978316815
94,940.0,27.05302832567712
95,950.0,27.093695671226033
96,960.0,27.134667734411998
97,970.0,27.175953041420463
98,980.0,27.217564382857653
99,990.0,27.25951344791368
100,1000.0,
